ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24992,"Jim Durbin Drawer 501",2014-025339,SPM001647,"Enallagma carunculatum","Tule Bluet",Iowa,Jackson,2000-08-04,,"Spruce Creek Park",42.3025,-90.436256,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24997,"Jim Durbin Drawer 501",2014-025344,SPM001648,"Enallagma civile","Familiar Bluet",Iowa,Jackson,2000-08-04,,"Driscolls Island",42.0703,-90.1827,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25013,"Jim Durbin Drawer 501",2014-025360,SPM001622,"Enallagma signatum","Orange Bluet",Iowa,Jackson,2000-08-04,,"Driscolls Island",42.0703,-90.1827,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
128049,,2015-018639,,"Enallagma civile","Familiar Bluet",Iowa,Jackson,2015-07-10,,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128051,,2015-018641,,"Enallagma civile","Familiar Bluet",Iowa,Jackson,2015-07-10,,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128059,,2015-018649,,"Enallagma civile","Familiar Bluet",Iowa,Jackson,2015-07-10,,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
148889,,2016-013634,,"Enallagma civile","Familiar Bluet",Iowa,Jackson,2000-08-09,,"Baldwin Marsh",42.07262,-90.8565,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149287,,2016-014032,,"Enallagma anna","River Bluet",Iowa,Jackson,1997-08-15,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Bear Creek  -  15-25 ft. wide"
149295,,2016-014040,,"Enallagma antennatum","Rainbow Bluet",Iowa,Jackson,1997-08-15,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Bear Creek  -  15-25 ft. wide"
151370,,2016-016115,,"Enallagma basidens","Double-striped Bluet",Iowa,Jackson,1995-07-31,,"Dalton Pond State Fishing Access Area",42.037327,-90.372099,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151699,,2016-016444,,"Enallagma carunculatum","Tule Bluet",Iowa,Jackson,1995-07-31,,"Driscolls Island",42.069999,-90.182819,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153612,,2016-018357,,"Enallagma geminatum","Skimming Bluet",Iowa,Jackson,1998-06-23,,"Green Island Wildlife Management Area",42.149613,-90.285929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156190,,2016-020935,,"Enallagma geminatum","Skimming Bluet",Iowa,Jackson,2000-09-09,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large gravel/sand pit"
156191,,2016-020936,,"Enallagma signatum","Orange Bluet",Iowa,Jackson,2000-09-09,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large gravel/sand pit"
157123,,2016-021868,,"Enallagma ebrium","Marsh Bluet",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Man made pond - below dam"
157124,,2016-021869,,"Enallagma aspersum","Azure Bluet",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Man made pond - below dam"
157129,,2016-021874,,"Enallagma geminatum","Skimming Bluet",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Man made pond - below dam"
162699,,2016-027444,,"Enallagma civile","Familiar Bluet",Iowa,Jackson,1995-07-31,,"South Sabula Lake Campground",42.05679,-90.17351,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162700,,2016-027445,,"Enallagma carunculatum","Tule Bluet",Iowa,Jackson,1995-07-31,,"South Sabula Lake Campground",42.056662,-90.173253,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162702,,2016-027447,,"Enallagma carunculatum","Tule Bluet",Iowa,Jackson,1995-07-31,,"South Sabula Lake Campground",42.05679,-90.173381,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163849,,2016-028594,,"Enallagma anna","River Bluet",Iowa,Jackson,1995-07-31,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 10-15 ft wide"
165858,,2016-030603,,"Enallagma aspersum","Azure Bluet",Iowa,Jackson,1998-06-23,,"Wildwood Lake",42.170529,-90.895498,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165859,,2016-030604,,"Enallagma traviatum","Slender Bluet",Iowa,Jackson,1998-06-23,,"Wildwood Lake",42.170529,-90.895498,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165862,,2016-030607,,"Enallagma civile","Familiar Bluet",Iowa,Jackson,1998-06-23,,"Wildwood Lake",42.170529,-90.895498,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165863,,2016-030608,,"Enallagma aspersum","Azure Bluet",Iowa,Jackson,1998-06-23,,"Wildwood Lake",42.170529,-90.895498,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
202545,,2018-000691,,"Enallagma carunculatum","Tule Bluet",Iowa,Jackson,2017-07-04,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
293191,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Jackson,2007-07-08,,"Bellevue State Park",42.24442,-90.42619,"Mary Kay Rubey",adult,Sighting,Photo,1,,,,,,,,,
293194,"Odonate Central",,,"Enallagma aspersum","Azure Bluet",Iowa,Jackson,2008-07-14,,"Bellevue State Park",42.24442,-90.42619,"Mary Kay Rubey",adult,Sighting,Photo,1,,,,,,,,,
293196,"Odonate Central",,,"Enallagma aspersum","Azure Bluet",Iowa,Jackson,2010-07-09,,"Bellevue State Park",42.24442,-90.42619,"Mary Kay Rubey",adult,Sighting,Photo,1,,,,,,,,,
293246,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Jackson,2016-08-10,,"Green Island Wildlife Management Area",42.14995,-90.2862,"Mary Kay Rubey",adult,Sighting,Photo,1,,,,,,,,,
