ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10510,"Jim Durbin Drawer 010",2014-010792,SPM000006,"Prionoxystus macmurtrei","Little Carpenterworm Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43176,"Frank Olsen Drawer 10",2014-043553,SPM002088,"Prionoxystus macmurtrei","Little Carpenterworm Moth",Iowa,Lucas,2003-06-14,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43177,"Frank Olsen Drawer 10",2014-043554,SPM002089,"Prionoxystus macmurtrei","Little Carpenterworm Moth",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43178,"Frank Olsen Drawer 10",2014-043555,SPM002090,"Prionoxystus macmurtrei","Little Carpenterworm Moth",Iowa,Allamakee,2004-06-04,,"Yellow River State Forest",43.1676,-91.254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43179,"Jim Durbin Drawer 010",2014-043556,SPM004191,"Prionoxystus macmurtrei","Little Carpenterworm Moth",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43182,"Frank Olsen Drawer 10",2014-043559,SPM012665,"Prionoxystus macmurtrei","Little Carpenterworm Moth",Iowa,Lucas,2008-05-26,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43183,,2014-043560,SPM015965,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Allamakee,2009-07-10,,"Osterholm Site",43.481,-91.5205,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
43184,,2014-043561,SPM037286,"Prionoxystus macmurtrei","Little Carpenterworm Moth",Iowa,Johnson,2011-05-26,,"Iowa City",41.667,-91.545,"Todd Hubbard",adult,,Photograph,1,,,,,,,,,
43185,,2014-043562,SPM040156,"Prionoxystus macmurtrei","Little Carpenterworm Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43186,,2014-043563,SPM040164,"Prionoxystus macmurtrei","Little Carpenterworm Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43187,"Jim Durbin Drawer 010",2014-043564,SPM000560,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43188,"Frank Olsen Drawer 10",2014-043565,SPM002091,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,"Van Buren",2003-06-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43189,"Frank Olsen Drawer 10",2014-043566,SPM002092,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,"Van Buren",2004-05-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43190,"Frank Olsen Drawer 10",2014-043567,SPM002093,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43191,"Frank Olsen Drawer 10",2014-043568,SPM002094,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Fremont,2004-07-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43192,"Frank Olsen Drawer 10",2014-043569,SPM002095,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43193,,2014-043570,SPM003363,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
43194,"Jim Durbin Drawer 010",2014-043571,SPM004283,"Prionoxystus robiniae","Carpenterworm Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43195,"Jim Durbin Drawer 010",2014-043572,SPM004404,"Prionoxystus robiniae","Carpenterworm Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43196,"Jim Durbin Drawer 010",2014-043573,SPM004691,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43197,"Frank Olsen Drawer 10",2014-043574,SPM005384,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43198,"Jim Durbin Drawer 010",2014-043575,SPM006166,"Prionoxystus robiniae","Carpenterworm Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43199,"Frank Olsen Drawer 10",2014-043576,SPM007349,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43200,"Frank Olsen Drawer 10",2014-043577,SPM012664,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43201,"Jim Durbin Drawer 010",2014-043578,SPM017828,"Prionoxystus robiniae","Carpenterworm Moth",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43202,,2014-043579,SPM019572,"Prionoxystus robiniae","Carpenterworm Moth",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
43203,"Frank Olsen Drawer 10",2014-043580,SPM020107,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64773,-91.72058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43204,,2014-043581,SPM021068,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Linn,2010-06-19,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
43205,"Jim Durbin Drawer 010",2014-043582,SPM021541,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43206,"Jim Durbin Drawer 010",2014-043583,SPM021542,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43207,"Jim Durbin Drawer 010",2014-043584,SPM023013,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43208,"Frank Olsen Drawer 10",2014-043585,SPM024365,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Allamakee,2011-07-09,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43209,,2014-043586,SPM027703,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43210,"Frank Olsen Drawer 10",2014-043587,SPM031802,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43211,,2014-043588,SPM032143,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Johnson,2012-06-05,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
43212,,2014-043589,SPM032442,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
43213,,2014-043590,SPM034415,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43214,,2014-043591,SPM039275,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71694,-91.99028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
43215,"Jim Durbin Drawer 010",2014-043592,SPM039940,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43216,,2014-043593,SPM040167,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43217,"Jim Durbin Drawer 010",2014-043594,SPM041075,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
108299,,2014-109046,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
109456,,2015-000012,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Wapello,2014-05-28,,"War Memorial Park",41.01611,-92.42306,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
109457,,2015-000013,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Polk,2014-06-06,,Farrar,41.805821,-93.369858,"Doug Sheeley",adult,,Photograph,1,,,,,,,,,
126169,,2015-016737,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126532,,2015-017100,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126893,,2015-017461,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
128618,,2015-019208,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Wapello,2014-05-28,,"War Memorial Park",41.01611,-92.42306,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
129035,,2015-019625,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Polk,2014-06-06,,Farrar,41.805821,-93.369858,"Doug Sheeley",adult,,Photograph,1,,,,,,,,,
129627,,2015-020217,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Polk,2014-06-06,,Farrar,41.805821,-93.369858,"Doug Sheeley",adult,,Photograph,1,,,,,,,,,
130205,,2015-020795,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Ringgold,2015-06-01,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130830,,2015-021420,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Ringgold,2015-06-05,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
131495,"Paul Martsching Collection",2015-022086,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Story,2015-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131496,"Paul Martsching Collection",2015-022087,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Story,2015-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131497,"Paul Martsching Collection",2015-022088,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Story,2015-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132511,"Paul Martsching Collection",2015-023102,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Story,2010-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132658,,2015-023252,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Decatur,2015-07-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
133310,"Paul Martsching Collection",2015-023904,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Story,2002-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133311,"Paul Martsching Collection",2015-023905,,"Prionoxystus macmurtrei","Little Carpenterworm Moth",Iowa,Story,2008-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134154,,2015-024748,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
144986,,2016-009607,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145898,,2016-010525,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146603,,2016-011230,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Winneshiek,2015-06-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
168026,,2016-032771,,"Prionoxystus macmurtrei","Little Carpenterworm Moth",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168304,,2016-033049,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Story,2004-06-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168305,,2016-033050,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Story,2004-07-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168306,,2016-033051,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Story,2005-06-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168307,,2016-033052,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Story,2006-05-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168308,,2016-033053,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Story,2010-05-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168309,,2016-033054,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Story,2011-06-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
169699,,2016-034444,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
177102,"Paul Martsching Collection",2016-041852,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Story,2016-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180269,,2016-045019,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Kossuth,2016-06-08,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
182148,,2017-000109,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Decatur,2016-06-08,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202214,,2018-000360,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Decatur,2017-05-27,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
209191,,2018-007348,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Jefferson,2016-06-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211338,,2018-009495,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
211551,,2018-009708,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Johnson,2018-06-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
212494,,2018-010650,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
215311,,2018-013467,,"Prionoxystus macmurtrei","Little Carpenterworm Moth",Iowa,Winneshiek,2018-05-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225273,,2019-000209,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Story,2018-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
229700,,2019-004414,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Jefferson,2018-07-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233285,,2019-008078,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233741,,2019-008453,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Johnson,2019-06-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
241670,,,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Johnson,2019-06-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
264236,,,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Kossuth,2016-06-08,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
278064,,,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Story,2020-06-13,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
288169,,,,"Prionoxystus macmurtrei","Little Carpenterworm Moth",Iowa,Linn,2021-06-02,22:31:18,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
290903,,,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Story,2021-06-09,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,67,,,0,0,,clear,,
291561,BAMONA,1301117,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain.  Several individuals attracted early in effort. "
295690,,,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Johnson,2021-06-16,23:17:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310778,,,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Linn,2022-06-24,22:18:08,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310781,,,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Linn,2022-06-24,22:16:41,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310814,,,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Linn,2022-06-24,22:04:47,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
331087,,,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
336205,,,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Linn,2023-06-29,22:44:51,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
342001,,,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Polk,2023-05-27,,"Saylorville Visitor Center",41.7081,-93.671121,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
358760,,,,"Prionoxystus macmurtrei","Little Carpenterworm Moth",Iowa,Winneshiek,2019-06-06,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
367811,,,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Linn,2024-06-25,20:23:28,"Matsell Bridge Natural Area",42.132206666667,-91.385322201667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
