ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5136,,2014-005417,,"Polites coras","Peck's Skipper",Iowa,Clinton,1950-07-30,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7281,,2014-007562,,"Polites coras","Peck's Skipper",Iowa,Clinton,2010-08-07,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
61256,,2014-061857,,"Polites coras","Peck's Skipper",Iowa,Clinton,2002-08-02,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61257,,2014-061858,,"Polites coras","Peck's Skipper",Iowa,Clinton,2003-09-03,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61258,,2014-061859,,"Polites coras","Peck's Skipper",Iowa,Clinton,2002-08-02,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61307,,2014-061908,,"Polites coras","Peck's Skipper",Iowa,Clinton,2007-08-10,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61308,,2014-061909,,"Polites coras","Peck's Skipper",Iowa,Clinton,1989-08-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
199459,,2017-017519,,"Polites coras","Peck's Skipper",Iowa,Clinton,2017-07-30,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,4,80,,,3,180,," mt. sunny",,
223615,,2018-021770,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1120-1300, 60-35% sun, 82-85, NW"
261187,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-10,13:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,88,,,"Moderately Windy",,,"Mostly Cloudy",,
261188,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-11,11:20,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,4,83,,,"Relatively Still",,,"Mostly Clear",,
261189,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-13,11:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,88,,,"Relatively Still",,,"Partly Cloudy",,
261190,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-14,16:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Clear",,
261191,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-15,15:25,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Partly Cloudy",,
261192,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-16,17:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,85,,,Windy,,,Clear,,
261193,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-17,14:50,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,7,84,,,"Relatively Still",,,"Partly Cloudy",,
261194,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-17,10:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,10,80,,,"Relatively Still",,,"Mostly Clear",,
261195,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-18,10:50,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,9,75,,,"Relatively Still",,,"Partly Cloudy",,
261196,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-18,16:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,6,79,,,"Relatively Still",,,"Mostly Cloudy",,
261197,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-19,16:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,7,75,,,Windy,,,"Mostly Cloudy",,
261198,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-20,15:40,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,75,,,Windy,,,"Mostly Cloudy",,
261199,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-21,12:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,8,78,,,"Moderately Windy",,,"Mostly Cloudy",,
261200,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-21,14:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,5,80,,,"Moderately Windy",,,"Mostly Cloudy",,
261201,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-22,10:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,"Mostly Cloudy",,
261202,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-23,11:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,11,80,,,"Moderately Windy",,,"Mostly Clear",,
261203,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-23,15:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,6,82,,,"Moderately Windy",,,"Partly Cloudy",,
261204,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-24,13:10,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,20,84,,,"Relatively Still",,,"Mostly Clear",,
261205,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-25,11:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,"Mostly Clear",,
261206,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-25,15:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,7,85,,,"Relatively Still",,,"Mostly Clear",,
261207,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-26,10:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,8,77,,,"Relatively Still",,,"Mostly Clear",,
261208,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-26,13:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,6,79,,,"Relatively Still",,,"Partly Cloudy",,
261209,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-27,14:40,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,13,76,,,"Moderately Windy",,,"Partly Cloudy",,
261210,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-28,10:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,9,75,,,Calm,,,"Mostly Clear",,
261211,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-29,11:10,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,15,75,,,Calm,,,"Partly Cloudy",,
261212,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-29,16:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,147,79,,,Calm,,,Clear,,
261297,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-17,22:05,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Mostly Clear",,
261298,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-22,9:35,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Cloudy",,
261299,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-24,11:45,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,15,82,,,"Relatively Still",,,"Mostly Clear",,
261300,,,,"Polites coras","Peck's Skipper",Iowa,Clinton,2018-07-28,10:00,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,1,73,,,Calm,,,Hazy,,
