ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
380,"Frank Olsen Drawer 40",2014-000380,SPM010707,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
381,"Frank Olsen Drawer 40",2014-000381,SPM010708,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
383,"Frank Olsen Drawer 40",2014-000383,SPM010709,"Elaphria versicolor","Variegated Midget",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
506,"Jim Durbin Drawer 153",2014-000506,SPM010887,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2008-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1096,,2014-001096,,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1178,,2014-001178,,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1208,,2014-001208,,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1214,,2014-001214,,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1216,,2014-001216,,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1264,,2014-001264,,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1320,,2014-001320,,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1329,,2014-001329,,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1364,,2014-001364,,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1378,,2014-001378,,"Elaphria alapallida","Pale-winged Midget Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1394,,2014-001394,,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1407,,2014-001407,,"Elaphria alapallida","Pale-winged Midget Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10614,,2014-010896,,"Elaphria alapallida","Pale-winged Midget Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10621,,2014-010903,,"Elaphria alapallida","Pale-winged Midget Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10631,,2014-010913,,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10659,,2014-010941,,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10721,,2014-011003,,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10726,,2014-011008,,"Elaphria versicolor","Variegated Midget",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
11508,,2014-011790,SPM036850,"Elaphria nucicolora","Sugarcane Midget Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11597,"Jim Durbin Drawer 153",2014-011879,SPM040082,"Elaphria festivoides","The Festive Midget",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
12089,,2014-012371,SPM041706,"Elaphria festivoides","The Festive Midget",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21236,,2014-021573,SPM027622,"Elaphria grata","Chalcedony Midget",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24522,"Jim Durbin Drawer 153",2014-024869,SPM008490,"Elaphria alapallida","Pale-winged Midget Moth",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24523,"Jim Durbin Drawer 153",2014-024870,SPM008492,"Elaphria alapallida","Pale-winged Midget Moth",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24524,"Jim Durbin Drawer 153",2014-024871,SPM008493,"Elaphria alapallida","Pale-winged Midget Moth",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24525,"Jim Durbin Drawer 153",2014-024872,SPM008494,"Elaphria alapallida","Pale-winged Midget Moth",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24526,"Jim Durbin Drawer 153",2014-024873,SPM008496,"Elaphria alapallida","Pale-winged Midget Moth",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24527,"Jim Durbin Drawer 153",2014-024874,SPM011778,"Elaphria alapallida","Pale-winged Midget Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24528,"Jim Durbin Drawer 153",2014-024875,SPM011922,"Elaphria alapallida","Pale-winged Midget Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24529,"Jim Durbin Drawer 153",2014-024876,SPM012277,"Elaphria alapallida","Pale-winged Midget Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24530,"Frank Olsen Drawer 40",2014-024877,SPM032603,"Elaphria alapallida","Pale-winged Midget Moth",Iowa,Linn,2012-04-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24531,"Frank Olsen Drawer 40",2014-024878,SPM032604,"Elaphria alapallida","Pale-winged Midget Moth",Iowa,Linn,2012-04-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24532,,2014-024879,SPM035589,"Elaphria alapallida","Pale-winged Midget Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24533,,2014-024880,SPM035600,"Elaphria alapallida","Pale-winged Midget Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24534,,2014-024881,SPM040132,"Elaphria alapallida","Pale-winged Midget Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24535,,2014-024882,SPM040153,"Elaphria alapallida","Pale-winged Midget Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24536,,2014-024883,SPM040256,"Elaphria alapallida","Pale-winged Midget Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24537,"Frank Olsen Drawer 34",2014-024884,SPM002612,"Elaphria chalcedonia","Grateful Midget Moth",Iowa,Linn,2004-10-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24538,"Frank Olsen Drawer 34",2014-024885,SPM005560,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24539,"Jim Durbin Drawer 153",2014-024886,SPM019372,"Elaphria chalcedonia","Grateful Midget Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
24540,"Jim Durbin Drawer 153",2014-024887,SPM019373,"Elaphria chalcedonia","Grateful Midget Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
24541,"Jim Durbin Drawer 153",2014-024888,SPM019407,"Elaphria chalcedonia","Grateful Midget Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
24542,"Jim Durbin Drawer 153",2014-024889,SPM023242,"Elaphria chalcedonia","Grateful Midget Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24543,,2014-024890,SPM023707,"Elaphria chalcedonia","Grateful Midget Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24544,,2014-024891,SPM024846,"Elaphria versicolor","Variegated Midget",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
24545,,2014-024892,SPM031926,"Elaphria chalcedonia","Grateful Midget Moth",Iowa,Kossuth,2012-10-23,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
24546,,2014-024893,SPM032248,"Elaphria chalcedonia","Grateful Midget Moth",Iowa,Johnson,2012-08-22,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24547,,2014-024894,SPM038550,"Elaphria chalcedonia","Grateful Midget Moth",Iowa,Jefferson,2012-10-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24548,,2014-024895,SPM036797,"Elaphria chalcedonia","Grateful Midget Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24549,"Frank Olsen Drawer 40",2014-024896,SPM003053,"Elaphria alapallida","Pale-winged Midget Moth",Iowa,Linn,2004-05-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24550,"Frank Olsen Drawer 40",2014-024897,SPM003054,"Elaphria alapallida","Pale-winged Midget Moth",Iowa,Linn,2004-05-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24551,"Frank Olsen Drawer 34",2014-024898,SPM012812,"Elaphria festivoides","The Festive Midget",Iowa,Lucas,2008-05-26,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24552,"Jim Durbin Drawer 153",2014-024899,SPM013759,"Elaphria festivoides","The Festive Midget",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24553,"Jim Durbin Drawer 153",2014-024900,SPM015432,"Elaphria festivoides","The Festive Midget",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24554,"Jim Durbin Drawer 153",2014-024901,SPM017327,"Elaphria festivoides","The Festive Midget",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24555,"Jim Durbin Drawer 153",2014-024902,SPM017328,"Elaphria festivoides","The Festive Midget",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24556,"Jim Durbin Drawer 153",2014-024903,SPM017338,"Elaphria festivoides","The Festive Midget",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24557,"Jim Durbin Drawer 153",2014-024904,SPM017341,"Elaphria festivoides","The Festive Midget",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24558,"Jim Durbin Drawer 153",2014-024905,SPM017772,"Elaphria festivoides","The Festive Midget","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24559,"Jim Durbin Drawer 153",2014-024906,SPM033735,"Elaphria festivoides","The Festive Midget",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
24560,,2014-024907,SPM037898,"Elaphria festivoides","The Festive Midget",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
24561,,2014-024908,SPM037899,"Elaphria festivoides","The Festive Midget",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
24562,,2014-024909,SPM037900,"Elaphria festivoides","The Festive Midget",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
24563,,2014-024910,SPM003769,"Elaphria grata","Chalcedony Midget",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
24564,"Frank Olsen Drawer 40",2014-024911,SPM007918,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2006-10-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24565,"Frank Olsen Drawer 40",2014-024912,SPM007919,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2006-11-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24566,"Jim Durbin Drawer 153",2014-024913,SPM009743,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24567,"Jim Durbin Drawer 153",2014-024914,SPM010290,"Elaphria grata","Chalcedony Midget",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24568,"Jim Durbin Drawer 153",2014-024915,SPM010291,"Elaphria grata","Chalcedony Midget",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24569,,2014-024916,SPM020005,"Elaphria grata","Chalcedony Midget",Iowa,Johnson,2010-08-05,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24570,"Frank Olsen Drawer 40",2014-024917,SPM020561,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2010-10-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24571,"Frank Olsen Drawer 40",2014-024918,SPM020562,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2010-09-20,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24572,"Jim Durbin Drawer 153",2014-024919,SPM023229,"Elaphria grata","Chalcedony Midget",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24573,"Jim Durbin Drawer 153",2014-024920,SPM023230,"Elaphria grata","Chalcedony Midget",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24574,,2014-024921,SPM023334,"Elaphria grata","Chalcedony Midget",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24575,,2014-024922,SPM023347,"Elaphria grata","Chalcedony Midget",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24576,"Jim Durbin Drawer 153",2014-024923,SPM024236,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24577,,2014-024924,SPM024255,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24578,"Jim Durbin Drawer 153",2014-024925,SPM024261,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24579,"Frank Olsen Drawer 40",2014-024926,SPM025193,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24580,"Frank Olsen Drawer 40",2014-024927,SPM025194,"Elaphria grata","Chalcedony Midget",Iowa,Jasper,2011-08-22,,"Ashton-Wildwood County Park",41.8139,-93.2914,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24581,,2014-024928,SPM025872,"Elaphria grata","Chalcedony Midget",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
24582,,2014-024929,SPM025980,"Elaphria grata","Chalcedony Midget",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
24583,,2014-024930,SPM026071,"Elaphria grata","Chalcedony Midget",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
24584,"Jim Durbin Drawer 153",2014-024931,SPM026136,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24585,"Jim Durbin Drawer 153",2014-024932,SPM026137,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24586,"Jim Durbin Drawer 153",2014-024933,SPM026138,"Elaphria grata","Chalcedony Midget",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24587,,2014-024934,SPM026451,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24588,,2014-024935,SPM027556,"Elaphria grata","Chalcedony Midget",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24589,,2014-024936,SPM027841,"Elaphria grata","Chalcedony Midget",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24590,,2014-024937,SPM027882,"Elaphria grata","Chalcedony Midget",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24591,,2014-024938,SPM029062,"Elaphria grata","Chalcedony Midget",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24592,,2014-024939,SPM029085,"Elaphria grata","Chalcedony Midget",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24593,,2014-024940,SPM029980,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24594,,2014-024941,SPM030364,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24595,,2014-024942,SPM030380,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24596,"Jim Durbin Drawer 153",2014-024943,SPM031399,"Elaphria grata","Chalcedony Midget",Iowa,Lee,2012-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
24597,,2014-024944,SPM031706,"Elaphria grata","Chalcedony Midget",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24598,,2014-024945,SPM031887,"Elaphria grata","Chalcedony Midget",Iowa,Jefferson,2012-10-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24599,"Frank Olsen Drawer 40",2014-024946,SPM032605,"Elaphria grata","Chalcedony Midget",Iowa,Linn,2012-04-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24600,"Frank Olsen Drawer 40",2014-024947,SPM032606,"Elaphria grata","Chalcedony Midget",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24601,"Frank Olsen Drawer 40",2014-024948,SPM032607,"Elaphria grata","Chalcedony Midget",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24602,"Jim Durbin Drawer 153",2014-024949,SPM034502,"Elaphria grata","Chalcedony Midget",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,