ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
65458,,2014-066060,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,2014-06-26,,"Bixby State Preserve",42.67502,-91.39787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65459,,2014-066061,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,2014-06-26,,"Bixby State Preserve",42.67502,-91.39787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
157205,,2016-021950,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,1999-07-27,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Maquoketa River  20-30 ft. wide   at flood stage
"
158335,,2016-023080,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,1995-08-21,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Fork Maquoketa River"
158340,,2016-023085,,"Hetaerina americana","American Rubyspot",Iowa,Clayton,2000-08-09,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Fork Maquoketa River  80-100 ft. wide muddy  Sandy,rocky bottom"
158342,,2016-023087,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,2000-08-09,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Fork Maquoketa River  80-100 ft. wide muddy  Sandy,rocky bottom"
158344,,2016-023089,,"Hetaerina americana","American Rubyspot",Iowa,Clayton,2001-10-03,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Fork Maquoketa River 70-90 ft.wide Sandy botttom"
158345,,2016-023090,,"Hetaerina titia","Smoky Rubyspot",Iowa,Clayton,2001-10-03,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Fork Maquoketa River 70-90 ft.wide Sandy botttom"
158899,,2016-023644,,"Hetaerina americana","American Rubyspot",Iowa,Clayton,1995-07-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158901,,2016-023646,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,1995-07-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162621,,2016-027366,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,1995-07-24,,"South Cedar Creek - Trout",42.82931,-91.244597,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164669,,2016-029414,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,1995-07-24,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Trout stream--end of dead end road"
277486,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,2020-07-21,,"Volga River- Hwy 13 bridge",42.795569,-91.441826,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292282,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clayton,1972-06-25,,"Joy Springs County Park - Trout",42.67658,-91.59684,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292294,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,1972-06-25,,"Joy Springs County Park - Trout",42.67658,-91.59684,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292833,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clayton,2004-07-08,,"Joy Springs County Park - Trout",42.67694,-91.59944,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292834,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clayton,2004-07-08,,"Joy Springs County Park - Trout",42.67694,-91.59944,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292835,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clayton,2004-07-08,,"Joy Springs County Park - Trout",42.67694,-91.59944,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292836,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clayton,2004-07-08,,"Joy Springs County Park - Trout",42.67694,-91.59944,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292837,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,2004-07-08,,"Joy Springs County Park - Trout",42.67694,-91.59944,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292838,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,2004-07-08,,"Joy Springs County Park - Trout",42.67694,-91.59944,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292839,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,2004-07-08,,"Joy Springs County Park - Trout",42.67694,-91.59944,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292840,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,2004-07-08,,"Joy Springs County Park - Trout",42.67694,-91.59944,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
293012,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clayton,2011-06-17,,"Joy Springs County Park - Trout",42.67658,-91.59684,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293014,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,2011-06-17,,"Joy Springs County Park - Trout",42.67658,-91.59684,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294421,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,2020-07-21,,"Volga River- Hwy 13 bridge",42.795529,-91.441713,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301765,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,2021-07-04,,"Joy Springs County Park - Trout",42.673896,-91.598436,"Jay Gilliam",adult,Sighting,Photograph,100,,,,,,,,,
301789,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,2021-07-04,,"Volga River- Hwy 13 bridge",42.795569,-91.441826,"Jay Gilliam",adult,Sighting,Sighting,40,,,,,,,,,
301793,,,,"Hetaerina americana","American Rubyspot",Iowa,Clayton,2021-07-04,,"Volga River- Hwy 13 bridge",42.795569,-91.441826,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
301796,,,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clayton,2021-07-04,,"Volga River- Hwy 13 bridge",42.795569,-91.441826,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
