ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1946,,2014-002227,,"Atalopedes campestris",Sachem,Iowa,Dubuque,1950-09-10,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3019,,2014-003300,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Dubuque,1950-05-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3521,,2014-003802,,"Hesperia leonardus","Leonard's Skipper",Iowa,Dubuque,2013-09-01,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4700,,2014-004981,,"Pholisora catullus","Common Sootywing",Iowa,Dubuque,1950-08-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4968,,2014-005249,,"Lon hobomok","Hobomok Skipper",Iowa,Dubuque,1950-06-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5140,,2014-005421,,"Polites coras","Peck's Skipper",Iowa,Dubuque,1950-07-30,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6139,,2014-006420,,"Thorybes pylades","Northern Cloudwing",Iowa,Dubuque,1950-06-20,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8322,,2014-008603,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2013-09-01,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8679,,2014-008960,,"Hesperia leonardus","Leonard's Skipper",Iowa,Dubuque,2013-09-01,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8693,,2014-008974,,"Hylephila phyleus","Fiery Skipper",Iowa,Dubuque,2013-09-01,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
11066,"Jim Durbin Drawer 025",2014-011348,SPM014405,"Euphyes vestris","Dun Skipper",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14650,"Jim Durbin Drawer 025",2014-014939,SPM001811,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
25332,"Jim Durbin Drawer 024",2014-025679,SPM001792,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25335,,2014-025682,SPM005368,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
27054,"Jim Durbin Drawer 025",2014-027407,SPM001824,"Euphyes vestris","Dun Skipper",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
50369,,2014-050751,,"Ancyloxypha numitor","Least Skipper",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
50370,,2014-050752,,"Ancyloxypha numitor","Least Skipper",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
50371,,2014-050753,,"Ancyloxypha numitor","Least Skipper",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50372,,2014-050754,,"Ancyloxypha numitor","Least Skipper",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
50373,,2014-050755,,"Ancyloxypha numitor","Least Skipper",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50374,,2014-050756,,"Ancyloxypha numitor","Least Skipper",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54715,,2014-055097,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54716,,2014-055098,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
54717,,2014-055099,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54718,,2014-055100,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54719,,2014-055101,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54720,,2014-055102,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
54721,,2014-055103,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54819,,2014-055201,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2012-06-22,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54928,,2014-055310,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54929,,2014-055311,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54967,,2014-055349,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Dubuque,2012-06-22,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54968,,2014-055350,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Dubuque,2012-07-10,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55068,,2014-055450,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Dubuque,2004-05-05,,"Heritage Pond / Heritage Trail",42.556,-90.70783,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56693,,2014-057075,,"Hesperia leonardus","Leonard's Skipper",Iowa,Dubuque,2012-09-12,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
56812,,2014-057194,,"Hylephila phyleus","Fiery Skipper",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
56813,,2014-057195,,"Hylephila phyleus","Fiery Skipper",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56814,,2014-057196,,"Hylephila phyleus","Fiery Skipper",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
56815,,2014-057197,,"Hylephila phyleus","Fiery Skipper",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
60979,,2014-061580,,"Lon hobomok","Hobomok Skipper",Iowa,Dubuque,2009-05-24,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Doug Veal",adult,Sighting,Sighting,1,,,,,,,,,
61184,,2014-061785,,"Polites origenes","Cross-line Skipper",Iowa,Dubuque,2012-06-22,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61229,,2014-061830,,"Polites coras","Peck's Skipper",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61230,,2014-061831,,"Polites coras","Peck's Skipper",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64370,,2014-064971,,"Polites egeremet","Northern Broken-Dash",Iowa,Dubuque,2012-06-22,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106998,,2014-107745,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Dubuque,2012-07-10,,"Dubuque County",42.47609,-90.822022,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108795,,2014-059962,,"Pholisora catullus","Common Sootywing",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
108796,,2014-059963,,"Pholisora catullus","Common Sootywing",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
118166,,2015-008724,,"Lon hobomok","Hobomok Skipper",Iowa,Dubuque,2009-05-29,,"Mines of Spain State Recreational Area",42.456547,-90.631099,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
127476,,2015-018066,,"Ancyloxypha numitor","Least Skipper",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127483,,2015-018073,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127488,,2015-018078,,"Thymelicus lineola","European Skipper",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127509,,2015-018099,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181062,,2016-045812,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2016-09-20,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181063,,2016-045813,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Dubuque,2016-09-20,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
181064,,2016-045814,,"Hylephila phyleus","Fiery Skipper",Iowa,Dubuque,2016-09-20,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Condition 1"
184312,,2017-002273,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Dubuque,2016-09-05,,"Pohlman Prairie",42.560363,-90.749433,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
185799,,2017-003761,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
199550,,2017-017657,,"Hylephila phyleus","Fiery Skipper",Iowa,Dubuque,2017-08-11,,"Pohlman Prairie",42.56,-90.74862,"Frank Olsen",adult,Sighting,Sighting,1,69,,,4,0,," mostly cloudly",,
223998,,2018-022153,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2018-08-30,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1100-1240, partly cloudy, 70-75, E 0-4"
223999,,2018-022154,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Dubuque,2018-08-30,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1100-1240, partly cloudy, 70-75, E 0-4"
240554,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2019-07-06,0950-1130,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,2," 71-77",,,0-3,45,," mostly sun",,
240555,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Dubuque,2019-07-06,0950-1130,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,8," 71-77",,,0-3,45,," mostly sun",,
240556,,,,"Vernia verna","Little Glassywing",Iowa,Dubuque,2019-07-06,0950-1130,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,5," 71-77",,,0-3,45,," mostly sun",,
240903,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2019-08-24,1025-1140,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,8," 69-73",,,0-4,180,," 50-35% sun",,
240916,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2019-08-24,1310-1440,"Sunnycrest Prairie, Dubuque",42.531892,-90.656191,"Frank Olsen",adult,Sighting,Sighting,8," 73-75",,,7-Jan,180,," 50-25% sun",,
240917,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Dubuque,2019-08-24,1310-1440,"Sunnycrest Prairie, Dubuque",42.531892,-90.656191,"Frank Olsen",adult,Sighting,Sighting,2," 73-75",,,7-Jan,180,," 50-25% sun",,
240918,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Dubuque,2019-08-24,1310-1440,"Sunnycrest Prairie, Dubuque",42.531892,-90.656191,"Frank Olsen",adult,Sighting,Sighting,1," 73-75",,,7-Jan,180,," 50-25% sun",,
240919,,,,"Euphyes vestris","Dun Skipper",Iowa,Dubuque,2019-08-24,1310-1440,"Sunnycrest Prairie, Dubuque",42.531892,-90.656191,"Frank Olsen",adult,Sighting,Sighting,1," 73-75",,,7-Jan,180,," 50-25% sun",,
241036,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Dubuque,2019-09-05,1135-1245,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,6," 70-71",,,0-5,180,," 30% sun",,"at both hilltops"
241044,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2019-09-05,1325-1350,"Sunnycrest Prairie, Dubuque",42.531892,-90.656191,"Frank Olsen",adult,Sighting,Sighting,1,71,,,0-7,180,," 10% sun",,
241045,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Dubuque,2019-09-05,1325-1350,"Sunnycrest Prairie, Dubuque",42.531892,-90.656191,"Frank Olsen",adult,Sighting,Sighting,1,71,,,0-7,180,," 10% sun",,
254731,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2017-06-06,9:30,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,8,67,,,"Moderately Windy",,,Clear,,
254732,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2018-06-03,12:30,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,5,69,,,Windy,,,"Mostly Clear",,
254733,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2018-08-08,11:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Partly Cloudy",,
254734,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2019-07-13,10:10,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
261249,,,,"Polites coras","Peck's Skipper",Iowa,Dubuque,2019-06-03,10:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,60,,,"Moderately Windy",,,Hazy,,
273473,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2020-09-02,,"Kaufmann Prairie, Dubuque",42.516,-90.678,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1010-1045, sunny, 71-74, NW 0-5"
273474,,,,"Polites coras","Peck's Skipper",Iowa,Dubuque,2020-09-02,,"Kaufmann Prairie, Dubuque",42.516,-90.678,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1010-1045, sunny, 71-74, NW 0-5"
273794,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Dubuque,2020-09-02,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1130-1155, sunny, 76, NW 0-6"
282464,,,,"Anatrytone logan","Delaware Skipper",Iowa,Dubuque,2020-05-31,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,1,62,,,"Moderately Windy",,,Clear,,
284171,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2020-05-31,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,5,62,,,"Moderately Windy",,,Clear,,
284198,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2020-06-12,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,23,73,,,"Moderately Windy",,,Clear,,
284229,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2020-06-30,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,Overcast,,
284247,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2020-07-11,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,5,70,,,"Relatively Still",,,Overcast,,
284322,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dubuque,2020-08-11,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,Clear,,
296925,,,,"Polites coras","Peck's Skipper",Iowa,Dubuque,2021-09-09,1646,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,,," cloudy",," light wind"
