ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
859,"Jim Durbin Drawer 134",2014-000859,SPM001084,"Catocala grynea","Woody Underwing",Iowa,Linn,2004-09-03,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10859,"Jim Durbin Drawer 134",2014-011141,SPM004971,"Catocala grynea","Woody Underwing",Iowa,Linn,2005-07-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18909,,2014-019232,SPM007542,"Catocala grynea","Woody Underwing",Iowa,Linn,2001-07-30,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19048,,2014-019371,SPM000217,"Catocala grynea","Woody Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19049,,2014-019372,SPM003714,"Catocala grynea","Woody Underwing",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
19050,"Jim Durbin Drawer 134",2014-019373,SPM004784,"Catocala grynea","Woody Underwing",Iowa,Linn,2005-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
19051,"Frank Olsen Drawer 38",2014-019374,SPM005493,"Catocala grynea","Woody Underwing",Iowa,Allamakee,2005-07-22,,"Yellow River State Forest",43.1676,-91.254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19052,"Jim Durbin Drawer 134",2014-019375,SPM006977,"Catocala grynea","Woody Underwing",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19053,,2014-019376,SPM007470,"Catocala grynea","Woody Underwing",Iowa,Linn,2001-07-09,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19054,,2014-019377,SPM007479,"Catocala grynea","Woody Underwing",Iowa,Linn,2001-07-09,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19055,,2014-019378,SPM007489,"Catocala grynea","Woody Underwing",Iowa,Linn,2001-07-10,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19056,,2014-019379,SPM007491,"Catocala grynea","Woody Underwing",Iowa,Linn,2001-07-11,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19057,,2014-019380,SPM007493,"Catocala grynea","Woody Underwing",Iowa,Linn,2001-07-13,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19058,,2014-019381,SPM007494,"Catocala grynea","Woody Underwing",Iowa,Linn,2001-07-13,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19059,,2014-019382,SPM007495,"Catocala grynea","Woody Underwing",Iowa,Linn,2001-07-13,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19060,,2014-019383,SPM007499,"Catocala grynea","Woody Underwing",Iowa,Linn,2001-07-14,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19061,,2014-019384,SPM007505,"Catocala grynea","Woody Underwing",Iowa,Linn,2001-07-16,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19062,,2014-019385,SPM007509,"Catocala grynea","Woody Underwing",Iowa,Linn,2001-07-16,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19063,,2014-019386,SPM007510,"Catocala grynea","Woody Underwing",Iowa,Linn,2001-07-17,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19064,,2014-019387,SPM007530,"Catocala grynea","Woody Underwing",Iowa,Linn,2001-07-23,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19065,,2014-019388,SPM007536,"Catocala grynea","Woody Underwing",Iowa,Linn,2001-07-26,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19066,,2014-019389,SPM007546,"Catocala grynea","Woody Underwing",Iowa,Linn,2001-08-01,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19067,,2014-019390,SPM007553,"Catocala grynea","Woody Underwing",Iowa,Linn,2001-08-04,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19068,"Jim Durbin Drawer 134",2014-019391,SPM008868,"Catocala grynea","Woody Underwing",Iowa,Linn,2007-07-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
19069,"Jim Durbin Drawer 134",2014-019392,SPM011840,"Catocala grynea","Woody Underwing",Iowa,Linn,2008-08-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
19070,"Frank Olsen Drawer 38",2014-019393,SPM016284,"Catocala grynea","Woody Underwing",Iowa,Linn,2009-07-25,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19071,,2014-019394,SPM034343,"Catocala grynea","Woody Underwing",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19072,,2014-019395,SPM035421,"Catocala grynea","Woody Underwing",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
108403,,2014-109150,,"Catocala grynea","Woody Underwing",Iowa,Linn,2014-07-19,,"Wickiup Hill Outdoor Learning Area",42.0833333,-91.7652778,"Tom Jantscher",adult,,Photograph,1,70,,,1,135,," 44% cloud cover",,wooded
125634,,2015-016202,,"Catocala grynea","Woody Underwing",Iowa,Story,2012-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125635,,2015-016203,,"Catocala grynea","Woody Underwing",Iowa,Story,2001-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125636,,2015-016204,,"Catocala grynea","Woody Underwing",Iowa,Story,1999-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125637,,2015-016205,,"Catocala grynea","Woody Underwing",Iowa,Story,1998-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125638,,2015-016206,,"Catocala grynea","Woody Underwing",Iowa,Story,2009-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125639,,2015-016207,,"Catocala grynea","Woody Underwing",Iowa,Story,2007-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
128358,"Jim Durbin Drawer 134",2015-018948,,"Catocala grynea","Woody Underwing",Iowa,Linn,2015-07-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,62,64,0,0,29.87,clear,"5 % visible",
129708,,2015-020298,,"Catocala grynea","Woody Underwing",Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
130154,,2015-020744,,"Catocala grynea","Woody Underwing",Iowa,Ringgold,2015-08-03,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
132124,"Paul Martsching Collection",2015-022715,,"Catocala grynea","Woody Underwing",Iowa,Story,2015-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136537,,2016-001079,,"Catocala grynea","Woody Underwing",Iowa,Story,2012-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136538,,2016-001080,,"Catocala grynea","Woody Underwing",Iowa,Story,2001-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136539,,2016-001081,,"Catocala grynea","Woody Underwing",Iowa,Story,1999-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136540,,2016-001082,,"Catocala grynea","Woody Underwing",Iowa,Story,1998-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136541,,2016-001083,,"Catocala grynea","Woody Underwing",Iowa,Story,2009-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136542,,2016-001084,,"Catocala grynea","Woody Underwing",Iowa,Story,2007-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
146945,,2016-011572,,"Catocala grynea","Woody Underwing",Iowa,Winneshiek,2015-07-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146969,,2016-011596,,"Catocala grynea","Woody Underwing",Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146984,,2016-011611,,"Catocala grynea","Woody Underwing",Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
175481,"Paul Martsching Collection",2016-040231,,"Catocala grynea","Woody Underwing",Iowa,Story,2016-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,*
193923,,2017-011889,,"Catocala grynea","Woody Underwing",Iowa,Webster,2015-07-08,,"Webster County",42.3974963,-94.1513764," ",adult,,Photograph,1,,,,,,,,,
205657,,2018-003816,,"Catocala grynea","Woody Underwing",Iowa,Story,1998-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205658,,2018-003817,,"Catocala grynea","Woody Underwing",Iowa,Story,1999-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205659,,2018-003818,,"Catocala grynea","Woody Underwing",Iowa,Story,2001-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205660,,2018-003819,,"Catocala grynea","Woody Underwing",Iowa,Story,2003-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205661,,2018-003820,,"Catocala grynea","Woody Underwing",Iowa,Story,2007-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205662,,2018-003821,,"Catocala grynea","Woody Underwing",Iowa,Story,2008-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205663,,2018-003822,,"Catocala grynea","Woody Underwing",Iowa,Story,2009-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205664,,2018-003823,,"Catocala grynea","Woody Underwing",Iowa,Story,2009-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205665,,2018-003824,,"Catocala grynea","Woody Underwing",Iowa,Story,2010-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205666,,2018-003825,,"Catocala grynea","Woody Underwing",Iowa,Story,2011-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205667,,2018-003826,,"Catocala grynea","Woody Underwing",Iowa,Story,2012-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205668,,2018-003827,,"Catocala grynea","Woody Underwing",Iowa,Story,2014-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222336,"Paul Martsching Collection",2018-020490,,"Catocala grynea","Woody Underwing",Iowa,Story,2018-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222337,"Paul Martsching Collection",2018-020491,,"Catocala grynea","Woody Underwing",Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222338,"Paul Martsching Collection",2018-020492,,"Catocala grynea","Woody Underwing",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222342,"Paul Martsching Collection",2018-020496,,"Catocala grynea","Woody Underwing",Iowa,Story,2018-07-12,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222346,"Paul Martsching Collection",2018-020500,,"Catocala grynea","Woody Underwing",Iowa,Story,2018-07-09,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224750,,2018-022912,,"Catocala grynea","Woody Underwing",Iowa,Story,2018-07-10,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
224751,,2018-022913,,"Catocala grynea","Woody Underwing",Iowa,Story,2018-07-17,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226995,,2019-001715,,"Catocala grynea","Woody Underwing",Iowa,Story,2018-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
234334,,,,"Catocala grynea","Woody Underwing",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234750,,,,"Catocala grynea","Woody Underwing",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
298671,,,,"Catocala grynea","Woody Underwing",Iowa,Story,2021-07-12,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,4,63,,,5,270,,clear,,
355915,,,,"Catocala grynea","Woody Underwing",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358802,,,,"Catocala grynea","Woody Underwing",Iowa,Winneshiek,2018-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
