ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4408,,2014-004689,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,1950-06-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9143,,2014-009424,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9144,,2014-009425,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9145,,2014-009426,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9146,,2014-009427,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1391667,-91.2,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9147,,2014-009428,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2012-07-07,,"Smokey Hollow Road",43.1194444,-91.1886111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9148,,2014-009429,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1525,-91.2363889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9149,,2014-009430,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1752778,-91.2219444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9150,,2014-009431,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1752778,-91.2219444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
58737,,2014-059119,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2007-05-25,,"Ryan Property",43.35833,-91.6005,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58765,,2014-059147,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58766,,2014-059148,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58767,,2014-059149,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2009-05-24,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
68651,,2014-069256,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2014-08-31,,"Black Hawk Point Wildlife Management Area",43.46027778,-91.29805556,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,1,90,," 40% cloud cover",,
109619,,2015-000175,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2014-05-24,1:45-3:20PM,"Whispering Pines Hill Prairie",43.427166,-91.287898,"Frank Olsen",adult,Sighting,Sighting,3,82,,,0,0,,"100% Clear",,"In bloom:  many garlic mustard, wild geranium, sweet cicely, blue-eyed grass, puccoon, daisies, golden alexanders.  I found a duskywing at the extreme southeast portion of the site on a small, steep goat prairie at high elevation.  It simply would not alight; I took a swing at it but missed.  "
109740,,2015-000296,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2014-05-29,,"Mount Hosmer Park",43.365999,-91.221843,"Frank Olsen",adult,Sighting,Sighting,3,79,,,4,90,,"100% Clear",,"Giant swallowtails were nectaring on white honeysuckle blossoms.  "
110074,,2015-000630,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2014-05-30,9:40-11:05AM,"Yellow River State Forest",43.175005,-91.237128,"Frank Olsen",adult,Sighting,Sighting,2,68,,,3,0,,"100% Clear",,"* First site is Larkin?s Overlook (25 minutes); second site is a large clearing 50 yards west of Overlook Road and Larkin Hill Road (10 minutes); third site is Sawmill Overlook (15 minutes).  At first site, I found puccoon, abundant wild geraniums, violet wood sorrel, yellow star grass, and some kind of daisies; at second, abundant dandelions and campion; at the third, wild geraniums, puccoon, and a few columbine.  Saw a small garter snake at first site.  "
116595,,2015-007153,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
116596,,2015-007154,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2001-06-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116597,,2015-007155,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2004-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116598,,2015-007156,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2005-07-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,34,,,,,,,,,
116599,,2015-007157,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2006-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116600,,2015-007158,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2007-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116601,,2015-007159,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2008-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116602,,2015-007160,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2010-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116603,,2015-007161,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2011-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116604,,2015-007162,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,23,,,,,,,,,
116605,,2015-007163,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,1998-05-14,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
116606,,2015-007164,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2001-05-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
116607,,2015-007165,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2008-07-13,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116608,,2015-007166,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2012-07-07,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
130941,,2015-021532,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2015-07-21,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,Sighting,Sighting,1,78,,,8,0,,"60-75% sun",,
184015,,2017-001976,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2016-07-25,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184037,,2017-001998,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2016-07-25,,"Yellow River SF Count Circle",43.127208,-91.210916,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184047,,2017-002008,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184062,,2017-002023,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
201915,,2018-000061,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2017-08-02,,"Effigy Mounds National Monument",43.100641,-91.183746,"Katherine Moris",adult,Sighting,Photograph,1,,,,,,,,,
217137,,2018-015293,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2018-05-23,,"Yellow River State Forest",43.187742,-91.235953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
223954,,2018-022109,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2018-08-18,,"Effigy Mounds National Monument",43.100641,-91.183746,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1230-1405, 67-80% sun, 78-81, N 0-3"
274658,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2020-06-07,,"Yellow River State Forest",43.176543,-91.249729,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1050-1235, sunny, 72-77, SE 0-5"
308282,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2021-07-17,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
343710,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Allamakee,2023-07-15,,"Yellow River State Forest",43.172774,-91.252169,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349600,,,,"Papilio cresphontes","Giant Swallowtail",Iowa,Allamakee,2023-07-15,,"Allamakee County",43.243141,-91.443209,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350318,,,,"Papilio cresphontes","Giant Swallowtail",IA,Allamakee,2023-07-15,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
354257,,,,"Papilio cresphontes","Giant Swallowtail",Iowa,Allamakee,2013-08-14,,"Clear Creek Wildlife Management Area",43.449,-91.42,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
