ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137312,,2016-001855,,"Enallagma signatum","Orange Bluet",Iowa,Johnson,2014-07-10,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137313,,2016-001856,,"Enallagma signatum","Orange Bluet",Iowa,Johnson,2010-08-29,,"Terry Trueblood Recreation Area",41.62028,-91.52417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
150779,,2016-015524,,"Enallagma signatum","Orange Bluet",Iowa,Johnson,1996-07-04,,"City Park",41.674295,-91.537494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154666,,2016-019411,,"Enallagma signatum","Orange Bluet",Iowa,Johnson,1993-08-31,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155714,,2016-020459,,"Enallagma signatum","Orange Bluet",Iowa,Johnson,1993-08-20,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159876,,2016-024621,,"Enallagma signatum","Orange Bluet",Iowa,Johnson,1996-06-19,,"City Park",41.674364,-91.537194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163067,,2016-027812,,"Enallagma signatum","Orange Bluet",Iowa,Johnson,2000-06-15,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163098,,2016-027843,,"Enallagma signatum","Orange Bluet",Iowa,Johnson,1999-06-20,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
225089,,2019-000083,,"Enallagma signatum","Orange Bluet",Iowa,Johnson,2018-06-02,,"Cedar River Crossing Conservation Area",41.840127,-91.394236,"Mark Brown",adult,,Photograph,1,,,,,,,,,
294823,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Johnson,2021-07-04,,"Lake MacBride State Park",41.811132,-91.5475,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
295402,,,,"Enallagma signatum","Orange Bluet",Iowa,Johnson,2021-07-04,10:14:00,"Lake MacBride State Park",41.80395192,-91.57072074,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332861,,,,"Enallagma signatum","Orange Bluet",Iowa,Johnson,2022-08-14,17:22:06,"F. W. Kent Park",41.735847238333335,-91.723220845,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333181,,,,"Enallagma signatum","Orange Bluet",Iowa,Johnson,2022-08-21,10:07:21,"Lake MacBride State Park",41.80026274666667,-91.57121668166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
