ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36411,"Jim Durbin Drawer 120",2014-036785,SPM011380,"Metalectra discalis","Common Fungus Moth",Iowa,Story,2008-07-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
36456,"Jim Durbin Drawer 120",2014-036830,SPM011397,"Metalectra tantillus","Black Fungus Moth",Iowa,Story,2008-07-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
132095,"Paul Martsching Collection",2015-022686,,"Metalectra quadrisignata","Four-spotted Fungus Moth",Iowa,Story,2015-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132096,,2015-022687,,"Metalectra discalis","Common Fungus Moth",Iowa,Story,2015-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132097,"Paul Martsching Collection",2015-022688,,"Metalectra discalis","Common Fungus Moth",Iowa,Story,2015-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135892,,2016-000434,,"Metalectra discalis","Common Fungus Moth",Iowa,Story,2005-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135893,,2016-000435,,"Metalectra discalis","Common Fungus Moth",Iowa,Story,2007-07-25,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
205293,,2018-003441,,"Metalectra discalis","Common Fungus Moth",Iowa,Story,2014-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205294,,2018-003442,,"Metalectra discalis","Common Fungus Moth",Iowa,Story,2007-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
337645,,,,"Metalectra quadrisignata","Four-spotted Fungus Moth",Iowa,Story,2023-07-13,22:07:18,"Reiman Gardens Area, Ames",42.01002794,-93.63860655,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
