ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
181497,,2016-046364,,"Norvellina chenopodii",None,Iowa,Johnson,2016-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181530,,2016-046526,,"Norvellina seminuda",None,Iowa,Johnson,2016-07-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181540,,2016-046562,,"Norvellina chenopodii",None,Iowa,Johnson,2016-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202055,,2018-000201,,"Norvellina seminuda",None,Iowa,Johnson,2010-06-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202072,,2018-000218,,"Norvellina chenopodii",None,Iowa,Johnson,2010-07-20,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225343,,2019-000279,,"Norvellina seminuda",None,Iowa,Johnson,2018-06-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225364,,2019-000300,,"Norvellina chenopodii",None,Iowa,Johnson,2018-06-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
241399,,,,"Norvellina seminuda",None,Iowa,Johnson,2019-10-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269650,,,,"Norvellina seminuda",None,Iowa,Johnson,2020-06-24,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
274743,,,,"Norvellina seminuda",None,Iowa,Johnson,2020-09-24,22:07:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274790,,,,"Norvellina seminuda",None,Iowa,Johnson,2020-09-06,22:47:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274792,,,,"Norvellina chenopodii",None,Iowa,Johnson,2020-09-06,22:42:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282355,,,,"Norvellina seminuda",None,Iowa,Johnson,2020-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296706,,,,"Norvellina seminuda",None,Iowa,Johnson,2021-08-13,21:47:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315309,,,,"Norvellina chenopodii",None,Iowa,Johnson,2022-06-17,23:02:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315323,,,,"Norvellina seminuda",None,Iowa,Johnson,2022-06-16,22:38:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315677,,,,"Norvellina seminuda",None,Iowa,Johnson,2022-06-21,23:50:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316404,,,,"Norvellina seminuda",None,Iowa,Johnson,2022-07-02,23:04:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319610,,,,"Norvellina chenopodii",None,Iowa,Johnson,2022-07-04,22:58:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320354,,,,"Norvellina seminuda",None,Iowa,Johnson,2022-07-15,23:22:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320791,,,,"Norvellina seminuda",None,Iowa,Johnson,2022-07-18,21:58:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331914,,,,"Norvellina chenopodii",None,Iowa,Johnson,2022-08-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332077,,,,"Norvellina seminuda",None,Iowa,Johnson,2022-08-29,22:44:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332395,,,,"Norvellina seminuda",None,Iowa,Johnson,2022-08-07,22:51:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332517,,,,"Norvellina seminuda",None,Iowa,Johnson,2022-09-24,23:14:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342127,,,,"Norvellina seminuda",None,Iowa,Johnson,2023-06-01,22:07:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342455,,,,"Norvellina seminuda",None,Iowa,Johnson,2023-06-05,22:01:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342479,,,,"Norvellina seminuda",None,Iowa,Johnson,2023-06-09,21:49:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342521,,,,"Norvellina seminuda",None,Iowa,Johnson,2023-06-18,21:56:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342532,,,,"Norvellina seminuda",None,Iowa,Johnson,2023-06-20,21:50:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342559,,,,"Norvellina seminuda",None,Iowa,Johnson,2023-06-22,21:49:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343308,,,,"Norvellina seminuda",None,Iowa,Johnson,2023-06-27,22:16:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343342,,,,"Norvellina seminuda",None,Iowa,Johnson,2023-06-30,23:06:36,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
343508,,,,"Norvellina seminuda",None,Iowa,Johnson,2023-07-14,22:46:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347620,,,,"Norvellina seminuda",None,Iowa,Johnson,2023-08-19,23:12:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347643,,,,"Norvellina seminuda",None,Iowa,Johnson,2023-08-17,22:48:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348156,,,,"Norvellina chenopodii",None,Iowa,Johnson,2023-08-24,21:24:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348157,,,,"Norvellina chenopodii",None,Iowa,Johnson,2023-08-24,21:24:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
