ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
37392,"Jim Durbin Drawer 070",2014-037766,SPM005000,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37485,,2014-037859,SPM032200,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Johnson,2012-05-27,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214821,,2018-012977,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Johnson,2018-06-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214873,,2018-013029,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Johnson,2018-06-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219881,,2018-017849,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Johnson,2018-08-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
233749,,2019-008461,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Johnson,2019-06-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233822,,2019-008534,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Johnson,2019-07-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233862,,2019-008574,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Johnson,2019-07-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233951,,2019-008662,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Johnson,2019-07-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,2,,,,,,,,,
233959,,2019-008670,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Johnson,2019-07-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
233998,,2019-008709,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Johnson,2019-07-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,2,,,,,,,,,
234042,,2019-008753,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Johnson,2019-07-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234086,,2019-008797,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Johnson,2019-07-26,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234111,,2019-008822,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Johnson,2019-07-29,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234255,,,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234272,,,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
235863,,,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Johnson,2019-07-29,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237165,,,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Johnson,2019-08-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241660,,,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Johnson,2019-06-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268490,,,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Johnson,2020-06-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268509,,,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Johnson,2020-06-14,18:59:54,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268552,,,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Johnson,2020-06-12,22:12:22,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269639,,,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Johnson,2020-06-25,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270140,,,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Johnson,2020-07-26,6:25:23,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270187,,,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Johnson,2020-07-24,6:20:29,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270210,,,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Johnson,2020-07-23,6:27:14,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271644,,,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Johnson,2020-08-08,6:07:10,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271742,,,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Johnson,2020-08-01,22:34:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279305,,,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Johnson,2020-07-11,,"F. W. Kent Park",41.732488,-91.725085,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315170,,,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Johnson,2022-06-20,6:12:20,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315444,,,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Johnson,2022-06-18,,"MacBride Nature Recreation Area",41.78685,-91.568453,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315545,,,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Johnson,2022-06-29,6:21:34,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315611,,,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Johnson,2022-06-23,6:29:33,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331980,,,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Johnson,2022-08-30,,"MacBride Nature Recreation Area",41.787031,-91.568564,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342818,,,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Johnson,2023-06-17,06:11:45,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342877,,,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Johnson,2023-06-19,06:23:14,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342931,,,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Johnson,2023-06-21,06:11:24,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342988,,,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Johnson,2023-06-22,06:24:41,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343012,,,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Johnson,2023-06-23,06:24:34,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343028,,,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Johnson,2023-06-24,06:14:23,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343238,,,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Johnson,2023-06-28,06:11:00,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343262,,,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Johnson,2023-06-29,06:13:55,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
