ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2502,,2014-002783,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,1950-08-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
208949,,2018-007106,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2010-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208951,,2018-007108,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2017-07-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208973,,2018-007130,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2010-08-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209040,,2018-007197,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2010-09-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209103,,2018-007260,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2007-10-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209112,,2018-007269,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2016-10-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209125,,2018-007282,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2016-10-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209146,,2018-007303,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2013-10-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
251108,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2018-08-25,10:11,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
251109,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2018-09-10,13:28,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Clear,,
251110,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2018-09-22,12:38,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,Clear,,
251111,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2019-07-04,9:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
251112,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2019-08-04,10:45,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
251113,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2019-08-12,13:45,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,82,,,Calm,,,"Mostly Cloudy",,
251114,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2019-08-22,10:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,74,,,"Moderately Windy",,,"Mostly Clear",,
251115,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2019-09-09,14:29,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
251248,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2019-06-25,10:05,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Partly Cloudy",,
251249,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2019-06-28,9:05,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
251250,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2019-07-11,10:36,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
251251,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2019-07-23,11:15,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,Clear,,
251252,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2019-07-29,12:09,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Partly Cloudy",,
251253,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2019-08-07,13:26,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Clear,,
251254,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2019-08-13,10:55,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,7,77,,,"Moderately Windy",,,"Mostly Cloudy",,
251255,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2019-08-23,10:39,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,7,71,,,"Moderately Windy",,,Clear,,
251256,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2019-08-27,9:45,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,69,,,"Moderately Windy",,,Clear,,
251257,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2019-09-16,11:50,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,6,80,,,Calm,,,"Mostly Clear",,
251258,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2019-09-23,10:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,64,,,Calm,,,Clear,,
282932,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2020-05-03,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Clear,,
282939,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2020-05-24,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,Clear,,
282949,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2020-06-21,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
282950,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2020-06-21,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,3,79,,,Calm,,,"Mostly Clear",,
282963,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2020-07-04,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,86,,,Calm,,,Clear,,
282972,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2020-07-13,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
282983,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2020-07-22,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,3,81,,,Calm,,,"Mostly Clear",,
282987,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2020-07-26,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,5,84,,,"Relatively Still",,,Clear,,
282989,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2020-07-27,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
282998,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2020-07-31,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,4,77,,,"Moderately Windy",,,"Mostly Clear",,
283016,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2020-08-09,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,5,85,,,"Relatively Still",,,"Mostly Cloudy",,
283021,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2020-08-15,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,Clear,,
283022,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2020-08-16,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,Clear,,
283030,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2020-08-21,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,5,82,,,Calm,,,Clear,,
303046,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2021-05-24,14:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Cloudy",,
303067,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2021-06-28,16:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Partly Cloudy",,
303071,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2021-06-14,9:46,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,
326494,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2022-07-12,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
326594,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2022-06-12,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
326595,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2022-07-16,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,Overcast,,
360139,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2023-06-16,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Hazy,,
360140,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2023-06-16,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Hazy,,
360141,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2023-06-16,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Hazy,,
363168,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2023-06-07,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
363184,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jefferson,2023-06-17,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Hazy,,
