ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
282379,,,,"Dasymutilla nigripes",None,Iowa,Wapello,2020-09-20,,"Eddyville Sand Prairie Park",41.155139,-92.61691,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298321,,,,"Dasymutilla quadriguttata","Four-spotted Velvet Ant",Iowa,Wapello,2021-08-22,,"Eddyville Sand Prairie Park",41.154347,-92.617653,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320029,,,,"Dasymutilla bioculata",None,Iowa,Wapello,2022-07-16,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
333069,,,,"Dasymutilla gibbosa",None,Iowa,Wapello,2022-09-24,14:46:18,"Eddyville Sand Prairie Park",41.153207,-92.619049,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333071,,,,"Timulla vagans",None,Iowa,Wapello,2022-09-24,14:46:18,"Eddyville Sand Prairie Park",41.153207,-92.619049,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333073,,,,"Dasymutilla nigripes",None,Iowa,Wapello,2022-09-24,14:46:18,"Eddyville Sand Prairie Park",41.153207,-92.619049,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333075,,,,"Dasymutilla quadriguttata","Four-spotted Velvet Ant",Iowa,Wapello,2022-09-24,14:46:18,"Eddyville Sand Prairie Park",41.153207,-92.619049,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349590,,,,"Dasymutilla nigripes",None,Iowa,Wapello,2024-03-04,20:13:52,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
