ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2657,,2014-002938,,"Danaus plexippus",Monarch,Iowa,Boone,1950-09-10,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6710,,2014-006991,,"Danaus plexippus",Monarch,Iowa,Boone,2009-10-04,,"Harrier Marsh",42.024254,-94.14605,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
54171,,2014-054553,,"Danaus plexippus",Monarch,Iowa,Boone,2011-10-08,,"Ledges State Park",41.994,-93.8749,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
114145,,2015-004703,,"Danaus plexippus",Monarch,Iowa,Boone,2002-09-14,,"Iowa Arboretum",41.937445,-93.861518,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114150,,2015-004708,,"Danaus plexippus",Monarch,Iowa,Boone,1998-05-18,,"Ledges State Park",41.993622,-93.881838,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
190521,,2017-008482,,"Danaus plexippus",Monarch,Iowa,Boone,2016-09-08,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,5,75,,,"Relatively Still",,,"Partly Cloudy",,
190531,,2017-008492,,"Danaus plexippus",Monarch,Iowa,Boone,2016-09-12,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,16,75,,,"Moderately Windy",,,Clear,,
190543,,2017-008504,,"Danaus plexippus",Monarch,Iowa,Boone,2016-09-19,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,6,82,,,Calm,,,Clear,,
253184,,,,"Danaus plexippus",Monarch,Iowa,Boone,2017-08-01,10:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,4,78,,,Calm,,,Clear,,
253185,,,,"Danaus plexippus",Monarch,Iowa,Boone,2017-08-06,11:45,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,15,,,,Calm,,,Overcast,,
253186,,,,"Danaus plexippus",Monarch,Iowa,Boone,2017-08-18,14:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,22,81,,,Calm,,,"Mostly Clear",,
253187,,,,"Danaus plexippus",Monarch,Iowa,Boone,2018-06-19,14:20,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,5,76,,,Calm,,,"Mostly Cloudy",,
253188,,,,"Danaus plexippus",Monarch,Iowa,Boone,2018-06-27,12:25,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,3,76,,,Calm,,,"Mostly Cloudy",,
253189,,,,"Danaus plexippus",Monarch,Iowa,Boone,2018-07-02,11:30,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,4,80,,,"Relatively Still",,,Clear,,
253190,,,,"Danaus plexippus",Monarch,Iowa,Boone,2018-07-10,11:31,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,"Partly Cloudy",,
253191,,,,"Danaus plexippus",Monarch,Iowa,Boone,2018-07-17,11:40,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,5,78,,,Calm,,,"Partly Cloudy",,
253192,,,,"Danaus plexippus",Monarch,Iowa,Boone,2018-07-25,11:27,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,11,77,,,"Relatively Still",,,"Mostly Cloudy",,
253193,,,,"Danaus plexippus",Monarch,Iowa,Boone,2018-08-11,11:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,19,79,,,Calm,,,"Partly Cloudy",,
253194,,,,"Danaus plexippus",Monarch,Iowa,Boone,2019-06-04,11:25,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
253195,,,,"Danaus plexippus",Monarch,Iowa,Boone,2019-06-11,10:35,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,69,,,Calm,,,"Mostly Cloudy",,
253196,,,,"Danaus plexippus",Monarch,Iowa,Boone,2019-07-09,10:40,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,4,77,,,Calm,,,Overcast,,
253197,,,,"Danaus plexippus",Monarch,Iowa,Boone,2019-07-11,10:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,6,73,,,"Relatively Still",,,"Mostly Cloudy",,
253198,,,,"Danaus plexippus",Monarch,Iowa,Boone,2019-07-16,10:36,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,4,78,,,Calm,,,"Mostly Cloudy",,
253199,,,,"Danaus plexippus",Monarch,Iowa,Boone,2019-07-27,10:32,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,8,71,,,"Relatively Still",,,"Mostly Clear",,
253200,,,,"Danaus plexippus",Monarch,Iowa,Boone,2019-07-30,10:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,8,68,,,"Relatively Still",,,Clear,,
253201,,,,"Danaus plexippus",Monarch,Iowa,Boone,2019-08-06,10:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,10,73,,,"Relatively Still",,,Clear,,
253547,,,,"Danaus plexippus",Monarch,Iowa,Boone,2018-07-02,14:45,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,3,85,,,"Moderately Windy",,,Clear,,
253548,,,,"Danaus plexippus",Monarch,Iowa,Boone,2018-08-09,15:30,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,11,87,,,"Relatively Still",,,Clear,,
253549,,,,"Danaus plexippus",Monarch,Iowa,Boone,2018-09-13,13:00,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,9,82,,,"Moderately Windy",,,"Mostly Cloudy",,
253550,,,,"Danaus plexippus",Monarch,Iowa,Boone,2019-07-05,10:30,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,4,83,,,"Relatively Still",,,"Mostly Cloudy",,
253551,,,,"Danaus plexippus",Monarch,Iowa,Boone,2019-08-03,15:30,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,11,84,,,Calm,,,"Partly Cloudy",,
253552,,,,"Danaus plexippus",Monarch,Iowa,Boone,2019-08-19,10:25,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,16,81,,,"Relatively Still",,,"Partly Cloudy",,
283854,,,,"Danaus plexippus",Monarch,Iowa,Boone,2020-07-05,,"Iowa Arboretum",41.937047,-93.860213,IBSN,adult,Sighting,Sighting,4,86,,,"Relatively Still",,,"Mostly Clear",,
303536,,,,"Danaus plexippus",Monarch,Iowa,Boone,2021-06-10,13:00,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,2,94,,,,,,"Mostly Clear",,
303569,,,,"Danaus plexippus",Monarch,Iowa,Boone,2021-06-25,13:00,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,2,86,,,,,,"Partly Cloudy",,
303591,,,,"Danaus plexippus",Monarch,Iowa,Boone,2021-05-23,13:00,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,1,85,,,,,,"Mostly Cloudy",,
327552,,,,"Danaus plexippus",Monarch,Iowa,Boone,2022-07-19,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,1,89,,,"Moderately Windy",,,"Mostly Clear",,
327553,,,,"Danaus plexippus",Monarch,Iowa,Boone,2022-07-28,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,4,79,,,"Moderately Windy",,,"Partly Cloudy",,
360740,,,,"Danaus plexippus",Monarch,Iowa,Boone,2023-06-21,,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
