ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4450,,2014-004731,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,1950-06-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58750,,2014-059132,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2007-09-19,,"Story County",42.10405,-93.50034,"MJ Hatfield",adult,Sighting,Sighting,1,,,,,,,,,
134971,,2015-025565,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2005-08-27,,"Moore Memorial Park",42.044794,-93.650918,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"Grassy opening/lawn adjacent to woods"
134992,,2015-025586,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2008-06-29,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"stream/semi-open woods"
135171,,2015-025765,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2008-08-09,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"stream/semi-open woods"
135211,,2015-025805,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2008-08-30,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"stream/semi-open woods"
135227,,2015-025821,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2008-09-01,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
138325,,2016-002870,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2004-08-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138735,,2016-003281,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2014-08-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Partly Cloudy",,
138890,,2016-003436,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2015-07-24,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Clear",,
138925,,2016-003471,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2015-08-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,
138937,,2016-003483,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2015-08-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,
139269,,2016-003825,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2007-07-14,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,A
139272,,2016-003829,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2007-07-20,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,67,,,,,,Clear,,A
139275,,2016-003833,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2007-08-17,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Cloudy",,A
139282,,2016-003840,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2007-09-05,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,A
139846,,2016-004416,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2013-08-13,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Partly Cloudy",,"Woodland,Prairie,Urban Garden"
140190,,2016-004766,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2015-08-04,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Cloudy",,"Urban Landscape,Roadside "
140559,,2016-005136,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2008-08-19,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,"Grass,Prairie"
140561,,2016-005138,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2008-08-29,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,83,,,,,,Clear,,"Grass,Prairie"
140969,,2016-005550,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2006-08-02,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,0,,,,,,Overcast,,
141155,,2016-005737,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2006-10-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,1,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141461,,2016-006048,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2008-08-07,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
143515,,2016-008138,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2008-08-26,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
229393,,2019-004106,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2016-08-10,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
240847,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2019-08-19,1155-1255,"Jennett Heritage Area",41.950767,-93.457014,"Frank Olsen",adult,Sighting,Sighting,1," 77-80",,,,,," sunny-mostly sunny",,
257611,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2017-08-10,13:18,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
257612,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2017-08-29,13:14,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,75,,,Calm,,,"Partly Cloudy",,
257613,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2017-09-03,12:26,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
257614,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2017-09-09,15:12,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
257615,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2018-08-08,14:50,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
257616,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2018-08-16,14:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
257617,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2019-08-15,14:27,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Mostly Cloudy",,
257618,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2017-08-11,10:00,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,1,65,,,"Moderately Windy",,,Clear,,
257619,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2019-07-30,12:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
257667,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2018-07-13,10:30,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Hazy,,
257668,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2018-07-17,13:10,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
257669,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2018-07-18,13:40,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Partly Cloudy",,
257671,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2017-07-17,10:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
257672,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2017-08-16,14:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Mostly Clear",,
257687,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2017-07-13,15:11,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Partly Cloudy",,
257688,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2019-08-23,13:00,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
257689,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2019-09-02,11:40,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Partly Cloudy",,
257695,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2018-07-25,10:10,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
257696,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2018-08-31,11:15,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Clear",,
257697,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2017-08-08,15:00,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Clear",,
257704,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2018-08-08,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,3,69,,,"Relatively Still",,,"Mostly Clear",,
284809,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2020-06-11,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,Clear,,
284819,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2020-07-12,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Clear",,
284820,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2020-07-16,,"Ada Hayden Heritage Park",42.07222,-93.626379,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
284832,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2020-07-31,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
284833,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2020-07-31,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
284836,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2020-08-04,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
284839,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2020-08-16,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Partly Cloudy",,
284841,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2020-08-18,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Clear",,
304960,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2021-08-30,13:00,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Partly Cloudy",,
304961,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2021-07-18,15:00,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Partly Cloudy",,
304964,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2021-07-02,10:10,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,3,81,,,,,,"Mostly Clear",,
328870,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2022-09-02,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
328873,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2022-08-04,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,Clear,,
328888,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2022-08-26,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Partly Cloudy",,
339292,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2023-08-07,12:50:42,"Junction of Squaw Rd and W 190th St",42.077426,-93.672465,"Stephanie Fox",adult,Sighting,Photograph,1,,,,,,,,,
346515,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2023-06-14,,"Skunk River Greenbelt",42.165344,-93.577221,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
361134,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2023-08-08,,"Moore Park",42.011786,-93.640344,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Cloudy",,
361135,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2023-08-08,,"Moore Park",42.011786,-93.640344,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Cloudy",,
361136,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Story,2023-08-15,,"Moore Park",42.011786,-93.640344,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
