ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
857,"Jim Durbin Drawer 113",2014-050042,SPM018500,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
974,"Jim Durbin Drawer 113",2014-050043,SPM018502,"Zanclognatha obscuripennis","Dark Zanclognatha Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49636,,2014-050017,SPM020770,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
49675,"Jim Durbin Drawer 113",2014-050041,SPM018499,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49710,"Frank Olsen Drawer 50",2014-050091,SPM012967,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49739,"Jim Durbin Drawer 112",2014-050120,SPM018527,"Zanclognatha theralis",None,Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
108388,,2014-109135,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
129774,,2015-020364,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
208514,,2018-006679,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Allamakee,2017-05-29,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
308728,"Jim Durbin Drawer 113",2022-000001,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.168273,-91.242327,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
