ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12575,"Jim Durbin Drawer 040",2014-012857,SPM009684,"Udea rubigalis","Celery Leaftier Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27999,"Jim Durbin Drawer 040",2014-028352,SPM009688,"Udea rubigalis","Celery Leaftier Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48232,"Jim Durbin Drawer 040",2014-048610,SPM009651,"Udea rubigalis","Celery Leaftier Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48275,,2014-048653,SPM023945,"Udea rubigalis","Celery Leaftier Moth",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48352,,2014-048730,SPM035592,"Udea rubigalis","Celery Leaftier Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
135364,,2015-025958,,"Udea rubigalis","Celery Leaftier Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
272148,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,"Van Buren",2020-09-22,19:44:08,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272151,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,"Van Buren",2020-09-22,19:46:09,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
309235,"Jim Durbin Drawer 040",2022-000489,,"Udea rubigalis","Celery Leaftier Moth",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.648316,-91.725673,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
