ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6278,,2014-006559,,"Vanessa cardui","Painted Lady",Iowa,Boone,1950-09-10,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
190533,,2017-008494,,"Vanessa cardui","Painted Lady",Iowa,Boone,2016-09-12,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,5,75,,,"Moderately Windy",,,Clear,,
190541,,2017-008502,,"Vanessa cardui","Painted Lady",Iowa,Boone,2016-09-19,,"Iowa Arboretum",41.937445,-93.861518,"IBSN ",adult,Sighting,Sighting,10,82,,,Calm,,,Clear,,
263148,,,,"Vanessa cardui","Painted Lady",Iowa,Boone,2017-07-25,10:07,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,8,73,,,"Moderately Windy",,,Clear,,
263149,,,,"Vanessa cardui","Painted Lady",Iowa,Boone,2017-07-07,9:53,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
263150,,,,"Vanessa cardui","Painted Lady",Iowa,Boone,2017-08-01,10:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,3,78,,,Calm,,,Clear,,
263151,,,,"Vanessa cardui","Painted Lady",Iowa,Boone,2017-08-06,11:45,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,8,,,,Calm,,,Overcast,,
263152,,,,"Vanessa cardui","Painted Lady",Iowa,Boone,2017-08-18,14:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,38,81,,,Calm,,,"Mostly Clear",,
263153,,,,"Vanessa cardui","Painted Lady",Iowa,Boone,2018-07-25,11:27,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,5,77,,,"Relatively Still",,,"Mostly Cloudy",,
263154,,,,"Vanessa cardui","Painted Lady",Iowa,Boone,2019-06-04,11:25,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Mostly Cloudy",,
263155,,,,"Vanessa cardui","Painted Lady",Iowa,Boone,2019-06-08,10:23,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,
263156,,,,"Vanessa cardui","Painted Lady",Iowa,Boone,2019-06-11,10:35,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,69,,,Calm,,,"Mostly Cloudy",,
263157,,,,"Vanessa cardui","Painted Lady",Iowa,Boone,2019-06-25,10:27,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,7,72,,,"Relatively Still",,,Clear,,
263158,,,,"Vanessa cardui","Painted Lady",Iowa,Boone,2019-07-02,10:58,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,188,76,,,Calm,,,"Partly Cloudy",,
263159,,,,"Vanessa cardui","Painted Lady",Iowa,Boone,2019-07-09,10:40,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,3,77,,,Calm,,,Overcast,,
263160,,,,"Vanessa cardui","Painted Lady",Iowa,Boone,2019-07-11,10:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,14,73,,,"Relatively Still",,,"Mostly Cloudy",,
263161,,,,"Vanessa cardui","Painted Lady",Iowa,Boone,2019-07-16,10:36,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,78,,,Calm,,,"Mostly Cloudy",,
263162,,,,"Vanessa cardui","Painted Lady",Iowa,Boone,2019-07-27,10:32,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,71,,,"Relatively Still",,,"Mostly Clear",,
263163,,,,"Vanessa cardui","Painted Lady",Iowa,Boone,2019-07-30,10:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,39,68,,,"Relatively Still",,,Clear,,
263164,,,,"Vanessa cardui","Painted Lady",Iowa,Boone,2019-08-06,10:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,654,73,,,"Relatively Still",,,Clear,,
263310,,,,"Vanessa cardui","Painted Lady",Iowa,Boone,2019-07-05,10:30,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,4,83,,,"Relatively Still",,,"Mostly Cloudy",,
263311,,,,"Vanessa cardui","Painted Lady",Iowa,Boone,2019-08-03,15:30,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,1911,84,,,Calm,,,"Partly Cloudy",,
263312,,,,"Vanessa cardui","Painted Lady",Iowa,Boone,2019-08-19,10:25,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,34,81,,,"Relatively Still",,,"Partly Cloudy",,
263432,,,,"Vanessa cardui","Painted Lady",Iowa,Boone,2019-06-28,10:01,"Mustard Seed Community Farm",42.157084,-93.739256,IBSN,adult,Sighting,Sighting,9,78,,,"Relatively Still",,,"Mostly Clear",,
263433,,,,"Vanessa cardui","Painted Lady",Iowa,Boone,2019-07-05,10:18,"Mustard Seed Community Farm",42.157084,-93.739256,IBSN,adult,Sighting,Sighting,45,82,,,"Moderately Windy",,,Overcast,,
263434,,,,"Vanessa cardui","Painted Lady",Iowa,Boone,2019-07-06,13:00,"Mustard Seed Community Farm",42.157084,-93.739256,IBSN,adult,Sighting,Sighting,34,82,,,"Relatively Still",,,"Partly Cloudy",,
263479,,,,"Vanessa cardui","Painted Lady",Iowa,Boone,2018-07-07,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,Clear,,
