ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3850,,2014-004131,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lucas,1950-08-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3925,,2014-004206,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lucas,1950-08-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6982,,2014-007263,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,8,,,,,,,,,
144088,,2016-008286,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lucas,2010-08-07,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144089,,2016-008297,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lucas,2010-08-07,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
208649,,2018-006813,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lucas,2009-08-06,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208650,,2018-006814,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lucas,2009-08-06,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208794,,2018-006951,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208795,,2018-006952,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lucas,2009-08-06,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,7,,,,,,,,,
211171,,2018-009328,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lucas,2018-05-27,,"Stephens State Forest - Cedar Creek Unit",41.066667,-93.18354,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
275444,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lucas,2006-08-05,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
276006,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lucas,2020-07-13,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276125,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lucas,2020-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
281237,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lucas,2020-06-12,,"Lucas County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281238,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Cedar Creek Unit",41.059929,-93.177264,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281239,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.087747,-93.109452,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
300430,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lucas,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118772,-93.095614,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
300470,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lucas,2021-06-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
300802,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lucas,2021-07-25,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
