ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
202596,,2018-000742,,"Erythroneura elegans",None,Iowa,Johnson,2017-07-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202597,,2018-000743,,"Erythroneura vitis",None,Iowa,Johnson,2017-07-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234228,,,,"Erythroneura comes","Grape Leafhopper",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
312459,,,,"Erythroneura comes","Grape Leafhopper",Iowa,Johnson,2022-07-23,21:20:30,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312496,,,,"Erythroneura vitis",None,Iowa,Johnson,2022-07-23,20:42:08,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
315512,,,,"Erythroneura vitis",None,Iowa,Johnson,2022-06-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
317681,,,,"Erythroneura vitis",None,Iowa,Johnson,2022-07-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332000,,,,"Erythroneura rubrella",None,Iowa,Johnson,2022-09-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332001,,,,"Erythroneura vitis",None,Iowa,Johnson,2022-09-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341960,,,,"Erythroneura calycula",None,Iowa,Johnson,2023-05-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341974,,,,"Erythroneura elegans",None,Iowa,Johnson,2023-05-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345186,,,,"Erythroneura vitis",None,Iowa,Johnson,2023-07-18,22:00:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
