ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147162,,2016-011789,,"Bembidion rapidum",None,Iowa,Winneshiek,2010-07-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
313309,,,,"Bembidion rapidum",None,Iowa,Lee,2022-08-12,21:49:54,"Shimek State Forest, Donnellson Unit",40.649784,-91.680401,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
351939,,,,"Bembidion rapidum",None,Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351940,,,,"Bembidion rapidum",None,Iowa,Winneshiek,1994-08-02,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352488,,,,"Bembidion rapidum",None,Iowa,Winneshiek,1993-09-23,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Karla A Sylling",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352489,,,,"Bembidion rapidum",None,Iowa,Winneshiek,1995-09-05,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352490,,,,"Bembidion rapidum",None,Iowa,Winneshiek,2003-09-26,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352491,,,,"Bembidion rapidum",None,Iowa,Winneshiek,2003-06-25,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352492,,,,"Bembidion rapidum",None,Iowa,Winneshiek,1999-05-31,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353744,,,,"Bembidion rapidum",None,Minnesota,Anoka,2000-09-27,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353745,,,,"Bembidion rapidum",None,Minnesota,Anoka,2000-09-13,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354054,,,,"Bembidion rapidum",None,Iowa,Winneshiek,1995-06-20,,"Chipera Prairie Park",43.1325,-92.0075,"Lea F Schweitz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354558,,,,"Bembidion rapidum",None,Iowa,Winneshiek,1993-10-06,,Decorah-x,43.30333,-91.78556,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355271,,,,"Bembidion rapidum",None,Iowa,Winneshiek,2006-07-17,,"Spilde Woods",43.317783,-91.812417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355663,,,,"Bembidion rapidum",None,Iowa,Howard,1994-06-14,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357454,,,,"Bembidion rapidum",None,Iowa,Winneshiek,1994-06-14,,"Luther College",43.313333,-91.803889,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357956,,,,"Bembidion rapidum",None,"South Dakota",Pennington,2003-06-30,,"New Wall Lake",43.980556,-102.276944,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359048,,,,"Bembidion rapidum",None,"South Dakota",Pennington,1992-07-09,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
