ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10451,,2014-010732,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10668,,2014-010950,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10670,,2014-010952,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10734,,2014-011016,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10748,,2014-011030,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
27998,"Jim Durbin Drawer 114",2014-028351,SPM009668,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36420,,2014-036794,SPM022842,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40799,"Jim Durbin Drawer 114",2014-041176,SPM030961,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41325,"Frank Olsen Drawer 42",2014-041702,SPM020797,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,"Van Buren",2010-08-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41326,"Jim Durbin Drawer 114",2014-041703,SPM028352,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41327,"Jim Durbin Drawer 114",2014-041704,SPM028397,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41328,"Frank Olsen Drawer 42",2014-041705,SPM003019,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2004-09-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41329,,2014-041706,SPM003685,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
41330,,2014-041707,SPM007979,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
41331,,2014-041708,SPM008087,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
41332,,2014-041709,SPM008195,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
41333,"Jim Durbin Drawer 114",2014-041710,SPM009194,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2007-08-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41334,"Jim Durbin Drawer 114",2014-041711,SPM009380,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41335,"Jim Durbin Drawer 114",2014-041712,SPM009385,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41336,"Jim Durbin Drawer 114",2014-041713,SPM009402,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41337,"Jim Durbin Drawer 114",2014-041714,SPM009408,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41338,"Jim Durbin Drawer 114",2014-041715,SPM009409,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41339,"Jim Durbin Drawer 114",2014-041716,SPM009627,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41342,"Jim Durbin Drawer 114",2014-041719,SPM011585,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41343,"Jim Durbin Drawer 114",2014-041720,SPM011791,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41344,"Jim Durbin Drawer 114",2014-041721,SPM012136,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41345,"Jim Durbin Drawer 114",2014-041722,SPM012215,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2008-08-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
41346,"Jim Durbin Drawer 114",2014-041723,SPM012325,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41347,"Jim Durbin Drawer 114",2014-041724,SPM012332,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41348,"Jim Durbin Drawer 114",2014-041725,SPM012346,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41349,"Jim Durbin Drawer 114",2014-041726,SPM012351,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41350,"Jim Durbin Drawer 114",2014-041727,SPM012353,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41351,"Jim Durbin Drawer 114",2014-041728,SPM012467,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41352,"Frank Olsen Drawer 42",2014-041729,SPM013132,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41353,"Frank Olsen Drawer 42",2014-041730,SPM013352,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41354,"Frank Olsen Drawer 42",2014-041731,SPM013353,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41355,"Jim Durbin Drawer 114",2014-041732,SPM013575,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Story,2005-08-06,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
41356,,2014-041733,SPM013705,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
41360,"Jim Durbin Drawer 114",2014-041737,SPM014815,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41361,"Jim Durbin Drawer 114",2014-041738,SPM015345,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41362,,2014-041739,SPM015990,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
41363,"Frank Olsen Drawer 42",2014-041740,SPM016137,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2009-09-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41364,,2014-041741,SPM017104,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Winneshiek,2007-10-04,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
41365,,2014-041742,SPM017125,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Winneshiek,2007-09-17,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
41366,,2014-041743,SPM017126,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Winneshiek,2007-09-17,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
41369,"Jim Durbin Drawer 114",2014-041746,SPM018802,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41370,"Jim Durbin Drawer 114",2014-041747,SPM018804,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41371,"Jim Durbin Drawer 114",2014-041748,SPM018842,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41372,"Jim Durbin Drawer 114",2014-041749,SPM018952,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41373,"Jim Durbin Drawer 114",2014-041750,SPM019048,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2010-08-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
41374,"Jim Durbin Drawer 114",2014-041751,SPM019375,"Phalaenostola larentioides","Black-banded Owlet Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
41375,,2014-041752,SPM019736,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Johnson,2010-08-09,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
41376,"Frank Olsen Drawer 42",2014-041753,SPM020390,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41377,,2014-041754,SPM020912,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
41379,,2014-041756,SPM021957,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41380,,2014-041757,SPM022141,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Hamilton,2011-06-11,,"Boone Forks Wildlife Management Area",42.315764,-93.915693,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
41381,"Jim Durbin Drawer 114",2014-041758,SPM022265,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41383,"Jim Durbin Drawer 114",2014-041760,SPM022470,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41384,"Jim Durbin Drawer 114",2014-041761,SPM022471,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41386,"Jim Durbin Drawer 114",2014-041763,SPM023585,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2011-06-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
41388,"Frank Olsen Drawer 42",2014-041765,SPM025168,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41389,,2014-041766,SPM025374,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
41390,,2014-041767,SPM025841,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
41391,"Jim Durbin Drawer 114",2014-041768,SPM027116,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41392,,2014-041769,SPM028269,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41394,,2014-041771,SPM032742,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
41395,"Frank Olsen Drawer 42",2014-041772,SPM032942,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Appanoose,2002-06-27,,"Prairie Ridge Park",40.87333,-92.88983,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41397,,2014-041774,SPM037973,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Jefferson,2009-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41398,,2014-041775,SPM038477,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Jefferson,2012-08-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41399,"Jim Durbin Drawer 114",2014-041776,SPM041466,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47686,,2014-048064,SPM022524,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
50003,,2014-050385,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
50103,,2014-050485,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
50111,,2014-050493,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
64574,,2014-065175,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64617,,2014-065218,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66165,,2014-066769,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Jefferson,2013-06-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66215,,2014-066819,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66217,,2014-066821,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66229,,2014-066833,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66234,,2014-066838,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66357,,2014-066962,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Jefferson,2013-08-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
67240,,2014-067845,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67250,,2014-067855,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67364,,2014-067969,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
71053,,2014-071660,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71054,,2014-071661,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,79,,,,,,,,,
71055,,2014-071662,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,41,,,,,,,,,
71056,,2014-071663,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2004-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,13,,,,,,,,,
71057,,2014-071664,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,47,,,,,,,,,
71058,,2014-071665,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
71059,,2014-071666,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,14,,,,,,,,,
71060,,2014-071667,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,11,,,,,,,,,
71061,,2014-071668,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,11,,,,,,,,,
71062,,2014-071669,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,13,,,,,,,,,
71063,,2014-071670,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,45,,,,,,,,,
71064,,2014-071671,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,25,,,,,,,,,
71065,,2014-071672,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,76,,,,,,,,,
71066,,2014-071673,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,93,,,,,,,,,
71067,,2014-071674,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,81,,,,,,,,,
71068,,2014-071675,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2004-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
71069,,2014-071676,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,24,,,,,,,,,
71070,,2014-071677,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
71071,,2014-071678,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2005-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,15,,,,,,,,,
71072,,2014-071679,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,73,,,,,,,,,
71073,,2014-071680,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,15,,,,,,,,,
71074,,2014-071681,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,15,,,,,,,,,
71075,,2014-071682,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,20,,,,,,,,,
71076,,2014-071683,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,9,,,,,,,,,