ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18354,"Jim Durbin Drawer 500",2014-018677,SPM001578,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,1999-07-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18356,,2014-018679,SPM036025,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,2013-07-29,,"Thomas Park, Marion",42.03056,-91.61139,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18357,,2014-018680,SPM036028,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,2013-07-29,,"Thomas Park, Marion",42.03056,-91.61139,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18358,,2014-018681,SPM036030,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,2013-07-29,,"Thomas Park, Marion",42.03056,-91.61139,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29890,"Jim Durbin Drawer 500",2014-030250,SPM001616,"Hetaerina americana","American Rubyspot",Iowa,Linn,2001-09-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
148420,,2016-013165,,"Hetaerina americana","American Rubyspot",Iowa,Linn,1996-09-16,,"Abbey Creek @ Smyth Rd",41.943922,-91.491988,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149643,,2016-014388,,"Calopteryx aequabilis","River Jewelwing",Iowa,Linn,1997-07-08,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Blue Creek"
149646,,2016-014391,,"Hetaerina americana","American Rubyspot",Iowa,Linn,1997-07-08,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Blue Creek"
149647,,2016-014392,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,1997-07-08,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Blue Creek"
149941,,2016-014686,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,1996-08-20,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek  40 to 50 ft. wide"
149948,,2016-014693,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,1996-08-20,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek  40 to 50 ft. wide"
149949,,2016-014694,,"Calopteryx aequabilis","River Jewelwing",Iowa,Linn,1996-08-20,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek  40 to 50 ft. wide"
149950,,2016-014695,,"Calopteryx aequabilis","River Jewelwing",Iowa,Linn,1996-08-20,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek  40 to 50 ft. wide"
149953,,2016-014698,,"Hetaerina americana","American Rubyspot",Iowa,Linn,1996-08-20,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek  40 to 50 ft. wide"
149961,,2016-014706,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,2001-07-05,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek 15-30 ft wide  mostly good bottom"
149964,,2016-014709,,"Hetaerina americana","American Rubyspot",Iowa,Linn,2001-07-05,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek 15-30 ft wide  mostly good bottom"
149970,,2016-014715,,"Hetaerina americana","American Rubyspot",Iowa,Linn,1996-09-16,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek 30-50 ft. wide"
149972,,2016-014717,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,1996-09-16,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek 30-50 ft. wide"
149979,,2016-014724,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,1995-07-23,,"Buffalo Creek Park",42.281156,-91.540064,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149980,,2016-014725,,"Hetaerina americana","American Rubyspot",Iowa,Linn,1996-09-16,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek--30-50 ft. wide"
149982,,2016-014727,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,1996-09-16,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek--30-50 ft. wide"
151799,,2016-016544,,"Calopteryx aequabilis","River Jewelwing",Iowa,Linn,1995-07-23,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"E. Otter Creek"
151800,,2016-016545,,"Hetaerina americana","American Rubyspot",Iowa,Linn,1995-07-23,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"E. Otter Creek"
151803,,2016-016548,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,1995-07-23,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"E. Otter Creek"
158062,,2016-022807,,"Hetaerina americana","American Rubyspot",Iowa,Linn,1995-07-07,,"Morgan Creek Park",41.987586,-91.765003,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
158064,,2016-022809,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,1995-07-07,,"Morgan Creek Park",41.987586,-91.765003,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
158915,,2016-023660,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,1997-08-25,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek"
158916,,2016-023661,,"Calopteryx aequabilis","River Jewelwing",Iowa,Linn,1997-08-25,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek"
158918,,2016-023663,,"Hetaerina americana","American Rubyspot",Iowa,Linn,1997-08-25,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek"
158920,,2016-023665,,"Hetaerina americana","American Rubyspot",Iowa,Linn,1997-09-12,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek  -  30-50 ft. wide"
158923,,2016-023668,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,1997-09-12,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek  -  30-50 ft. wide"
158926,,2016-023671,,"Hetaerina americana","American Rubyspot",Iowa,Linn,1999-08-20,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek  20-40 ft. wide
"
158929,,2016-023674,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,1999-08-20,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek  20-40 ft. wide
"
158942,,2016-023687,,"Hetaerina americana","American Rubyspot",Iowa,Linn,1998-08-08,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek - sand-gravel bottom 30-40 ft. wide"
158943,,2016-023688,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,1998-08-08,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek - sand-gravel bottom 30-40 ft. wide"
158944,,2016-023689,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,1998-08-08,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek - sand-gravel bottom 30-40 ft. wide"
164678,,2016-029423,,"Hetaerina americana","American Rubyspot",Iowa,Linn,1995-07-23,,"Troy Mills",42.288235,-91.68255,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164682,,2016-029427,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,1997-06-13,,"Troy Mills River Access",42.289639,-91.674053,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164977,,2016-029722,,"Calopteryx aequabilis","River Jewelwing",Iowa,Linn,1995-07-23,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"W. Otter Creek"
164978,,2016-029723,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,1995-07-23,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"W. Otter Creek"
164982,,2016-029727,,"Hetaerina americana","American Rubyspot",Iowa,Linn,1995-07-23,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"W. Otter Creek"
165613,,2016-030358,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,1999-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165718,,2016-030463,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,1999-06-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
168635,,2016-033380,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,2016-06-05,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,4,75,46,53,12,0,29.76,clear,dark,
185855,,2017-003817,,"Hetaerina americana","American Rubyspot",Iowa,Linn,2008-07-27,,"Matsell Bridge Natural Area",42.1380556,-91.4047222,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185856,,2017-003818,,"Hetaerina americana","American Rubyspot",Iowa,Linn,2008-07-27,,"Matsell Bridge Natural Area",42.1380556,-91.4047222,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185857,,2017-003819,,"Hetaerina americana","American Rubyspot",Iowa,Linn,2008-07-27,,"Matsell Bridge Natural Area",42.1380556,-91.4047222,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185858,,2017-003820,,"Hetaerina americana","American Rubyspot",Iowa,Linn,2008-07-27,,"Matsell Bridge Natural Area",42.1380556,-91.4047222,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185859,,2017-003821,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,2008-07-27,,"Matsell Bridge Natural Area",42.1380556,-91.4047222,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185860,,2017-003822,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,2008-07-27,,"Matsell Bridge Natural Area",42.1380556,-91.4047222,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185861,,2017-003823,,"Hetaerina americana","American Rubyspot",Iowa,Linn,2008-07-27,,"Matsell Bridge Natural Area",42.1380556,-91.4047222,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185862,,2017-003824,,"Hetaerina americana","American Rubyspot",Iowa,Linn,2008-07-27,,"Matsell Bridge Natural Area",42.1380556,-91.4047222,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185863,,2017-003825,,"Hetaerina americana","American Rubyspot",Iowa,Linn,2008-07-27,,"Matsell Bridge Natural Area",42.1380556,-91.4047222,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185865,,2017-003827,,"Hetaerina americana","American Rubyspot",Iowa,Linn,2008-07-27,,"Matsell Bridge Natural Area",42.1380556,-91.4047222,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185866,,2017-003828,,"Hetaerina americana","American Rubyspot",Iowa,Linn,2008-07-27,,"Matsell Bridge Natural Area",42.1380556,-91.4047222,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186066,,2017-004028,,"Hetaerina americana","American Rubyspot",Iowa,Linn,2008-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
218721,,2018-016877,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,2018-06-23,,"Chain Lakes County Park",42.05864,-91.764985,"Don Ohde",adult,,Photograph,1,,,,,,,,,"Female only has the white dot on wing."
218722,,2018-016878,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,2018-06-16,,"Chain Lakes County Park",42.059075,-91.764556,"Don Ohde",adult,,Photograph,1,,,,,,,,,"Male has all black wings."
227838,,2019-002560,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,2009-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227839,,2019-002561,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,2009-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228136,,2019-002858,,"Hetaerina americana","American Rubyspot",Iowa,Linn,2010-10-03,,"Central City",42.20314,-91.527349,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228143,,2019-002865,,"Hetaerina americana","American Rubyspot",Iowa,Linn,2010-10-03,,"Troy Mills River Access",42.289408,-91.673598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228144,,2019-002866,,"Hetaerina americana","American Rubyspot",Iowa,Linn,2006-11-20,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
235044,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,2019-07-23,10:45:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238768,,2019-002862-2,,"Hetaerina americana","American Rubyspot",Iowa,Linn,2010-10-03,,"Central City",42.20314,-91.527349,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247513,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,2018-06-23,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247522,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,2018-06-18,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247523,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,2018-06-18,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247829,,,,"Hetaerina americana","American Rubyspot",Iowa,Linn,2016-09-04,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
266707,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,2020-06-12,10:17:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
292301,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,2000-07-10,,"McCloud Run, Cedar Rapids-x",42.02392,-91.66867,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292334,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Linn,2004-06-25,,"Buffalo Creek Park",42.28782,-91.54071,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292972,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Linn,2011-06-14,,"Junction of Crystal Creek and Secrest Rd.",42.0187,-91.4722,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292973,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,2011-06-14,,"Junction of Crystal Creek and Secrest Rd.",42.0187,-91.4722,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293148,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,2004-06-27,,"Hanging Bog State Preserve",42.03919,-91.75756,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293306,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,2018-06-16,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.98798,-91.57923,"Don Ohde",adult,Sighting,Photo,1,,,,,,,,,
