ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21403,"Jim Durbin Drawer 315-15",2014-021740,SPM004080,"Enoclerus nigripes",None,Iowa,Linn,2005-04-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25312,"Jim Durbin Drawer 315-15",2014-025659,SPM027702,"Enoclerus nigripes",None,Iowa,Story,2012-05-26,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25313,"Jim Durbin Drawer 315-16",2014-025660,SPM015026,"Enoclerus quadrisignatus",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
42134,"Jim Durbin Drawer 315-16",2014-042511,SPM034504,"Enoclerus quadrisignatus",None,Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66098,,2014-066702,,"Enoclerus rosmarus",None,Iowa,Poweshiek,2014-06-29,,Grinnell,41.74306,-92.72222,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66644,,2014-067249,,"Enoclerus nigripes",None,Iowa,Winneshiek,2012-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
136414,,2016-000956,,"Enoclerus rosmarus",None,Iowa,Johnson,2015-06-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137446,,2016-001989,,"Enoclerus rosmarus",None,Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137482,,2016-002025,,"Priocera castanea",None,Iowa,Johnson,2014-07-15,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137753,,2016-002297,,"Chariessa pilosa",None,Iowa,Johnson,2012-06-04,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,vestitus
137767,,2016-002311,,"Necrobia rufipes",None,Iowa,Webster,2012-05-29,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137855,,2016-002399,,"Phyllobaenus unifasciatus",None,Iowa,Webster,2010-07-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145674,,2016-010295,,"Zenodosus sanguineus",None,Iowa,Winneshiek,2015-03-26,,"Plymouth Rock-x",43.440176,-92.005638,"Kyle E. Johnson",adult,,,1,37,,,,,," mostly cloudy/light wind",,
147093,,2016-011720,,"Enoclerus nigripes",None,Iowa,Winneshiek,2009-06-22,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147094,,2016-011721,,"Necrobia violacea","Cosmopolitan Blue Bone Beetle",Iowa,Winneshiek,2009-06-10,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147163,,2016-011790,,"Zenodosus sanguineus",None,Iowa,Winneshiek,2010-04-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147258,,2016-011885,,"Enoclerus nigripes",None,Iowa,Winneshiek,2012-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147382,,2016-012009,,"Cymatodera undulata",None,Iowa,Winneshiek,2013-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147550,,2016-012177,,"Enoclerus nigripes",None,Iowa,Winneshiek,2015-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147673,,2016-012300,,"Madoniella dislocata",None,Iowa,Woodbury,2014-08-07,,"Stone State Park",42.55333,-96.46194,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182300,,2017-000261,,"Priocera castanea",None,Iowa,Johnson,2014-07-15,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186151,,2017-004112,,"Priocera castanea",None,Iowa,Johnson,2014-07-15,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
200701,"Paul Martsching Collection",2017-018633,,"Enoclerus ichneumoneus","Orange-banded Checkered Beetle",Iowa,Story,2006-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200702,"Paul Martsching Collection",2017-018634,,"Enoclerus ichneumoneus","Orange-banded Checkered Beetle",Iowa,Story,2012-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
214798,,2018-012954,,"Isohydnocera curtipennis",None,Iowa,Johnson,2018-06-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Sighting,1,,,,,,,,,
215835,,2018-013991,,"Cymatodera inornata","Inornate Checkered Beetle",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225114,,2019-000108,,"Isohydnocera curtipennis",None,Iowa,Johnson,2018-06-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
240056,"Paul Martsching Collection",2019-009736,,"Enoclerus ichneumoneus","Orange-banded Checkered Beetle",Iowa,Story,2019-07-22,330,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
264054,,,,"Monophylla terminata",None,Iowa,Jefferson,2016-07-13,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
267495,,,,"Necrobia ruficollis","Red-Shouldered Ham Beetle",Iowa,Johnson,2020-05-31,,"Hawkeye Willdlife Management Area",41.77776,-91.669852,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267512,,,,"Enoclerus ichneumoneus","Orange-banded Checkered Beetle",Iowa,Woodbury,2020-06-29,20:00:00,"Sioux City-x",42.516827,-96.425428,"Matthew OKane",,,Photograph,1,79,,,,,,Overcast,,
273053,"Paul Martsching Collection",2020-000628,,"Enoclerus quadrisignatus",None,Iowa,Story,2020-07-07,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
274859,,,,"Necrobia rufipes",None,Iowa,Johnson,2020-06-02,,"Hawkeye Willdlife Management Area",41.773101,-91.714992,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277904,,,,"Enoclerus nigripes",None,Iowa,Johnson,2020-06-23,,"Devonian Fossil Gorge",41.72220558,-91.53268925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
279332,,,,"Necrobia rufipes",None,Iowa,Johnson,2020-07-18,,"MacBride Nature Recreation Area",41.786993,-91.568504,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290161,,,,"Necrobia violacea","Cosmopolitan Blue Bone Beetle",Iowa,Muscatine,2021-04-17,,"Red Cedar Wildlife Area",41.453613,-91.267354,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297874,,,,"Enoclerus rosmarus",None,Iowa,Johnson,2021-07-04,,"Lake MacBride State Park",41.803491,-91.569486,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297915,,,,"Isohydnocera curtipennis",None,Iowa,Webster,2021-07-11,,"Dolliver Memorial State Park",42.384689,-94.085501,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315703,,,,"Enoclerus rosmarus",None,Iowa,Webster,2022-06-11,16:35:17,"Fort Dodge Nature Trail",42.535114,-94.163064,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
337280,,,,"Cymatodera bicolor",None,Iowa,Linn,2023-07-08,23:05:40,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
343170,,,,"Isohydnocera curtipennis",None,Iowa,Lee,2023-06-25,12:36:13,"Turkey Run Wildlife Area, Lee County",40.558681,-91.682163,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343422,,,,"Enoclerus rosmarus",None,Iowa,Webster,2023-07-01,10:30:31,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343714,,,,"Enoclerus rosmarus",None,Iowa,Allamakee,2023-07-15,,"Yellow River State Forest",43.170583,-91.240725,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349525,,,,"Neorthopleura thoracica",None,Iowa,Story,2023-07-16,,Ames,42.013349,-93.604429,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
367377,,,,"Chariessa pilosa",None,Iowa,Muscatine,2024-06-18,21:09:32,"Big Sand Mound Prairie Preserve, Muscatine County",41.340301666667,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
367388,,,,"Chariessa pilosa",None,Iowa,Muscatine,2024-06-18,21:14:29,"Big Sand Mound Prairie Preserve, Muscatine County",41.340301666667,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
