ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2112,,2014-002393,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Dallas,2012-05-05,,"Dallas County",41.585854,-93.797236," BAMONA",adult,,Sighting,1,,,,,,,,,
22763,,2014-023100,SPM018325,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Dallas,2006-04-15,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
22806,,2014-023143,SPM018324,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Dallas,2006-04-15,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
25965,,2014-026313,SPM018323,"Estigmene acrea","Salt Marsh Moth",Iowa,Dallas,2006-04-24,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
27036,,2014-027389,SPM016173,"Euparthenos nubilis","Locust Underwing Moth",Iowa,Dallas,2007-07-07,,Redacted,Redacted,Redacted,"Ed Freese",adult,,Pinned,1,,,,,,,,,
28533,,2014-028886,SPM016171,"Apantesis virgo","Virgin Tiger Moth",Iowa,Dallas,2007-07-29,,Redacted,Redacted,Redacted,"Ed Freese",adult,,Sighting,1,,,,,,,,,
28535,,2014-028888,SPM016784,"Apantesis virgo","Virgin Tiger Moth",Iowa,Dallas,2009-07-24,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Hope Dudley",adult,,Photograph,1,,,,,,,,,
28545,,2014-028898,SPM032741,"Apantesis virgo","Virgin Tiger Moth",Iowa,Dallas,2012-06-02,,Perry,41.8396,-94.1026,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
31702,,2014-032074,SPM037480,"Hypena scabra","Green Cloverworm Moth",Iowa,Dallas,2013-06-25,,"Dallas County",41.64111,-94.02639,"Harlan Ratcliff",adult,,Pinned,1,,,,,,,,,
31862,,2014-032234,SPM016172,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Dallas,2007-07-03,,Redacted,Redacted,Redacted,"Ed Freese",adult,,Sighting,1,,,,,,,,,
44613,,2014-044990,SPM019469,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Dallas,2008-09-19,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Hope Dudley",adult,,Photograph,1,,,,,,,,,
110300,,2015-000856,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Dallas,2014-07-02,,"Dallas County",41.6120022,-93.9878427," ",adult,,Sighting,1,,,,,,,,,
110301,,2015-000857,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Dallas,2014-07-02,,"Dallas County",41.6120022,-93.9878427," ",adult,,Sighting,1,,,,,,,,,
129705,,2015-020295,,"Estigmene acrea","Salt Marsh Moth",Iowa,Dallas,2005-08-31,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
247959,,,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Dallas,2005-10-19,,"Adel - Prairie Seed Production Plots",41.659134,-94.030567,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
288309,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Dallas,2021-06-14,,"Kuehn Connservation Area",41.564261,-94.13193,"Leland Searles",adult,Sighting,Sighting,20,,,,,,,,,
312083,,2014-048817,SPM039103,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Dallas,2005-10-19,,"Adel - Prairie Seed Production Plots",41.660544,-94.028076,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
