ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
187660,,2017-005621,,"Cypripedium acaule","Mocasion Flower",Minnesota,"Saint Louis",2013-06-13,,"Agazziz Trail, Ely",47.874667,-91.839578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187665,,2017-005626,,"Cypripedium acaule","Mocasion Flower",Minnesota,"Saint Louis",2013-06-13,,"Agazziz Trail, Ely",47.874667,-91.839578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187666,,2017-005627,,"Cypripedium acaule","Mocasion Flower",Minnesota,"Saint Louis",2013-06-13,,"Agazziz Trail, Ely",47.874667,-91.839578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187672,,2017-005633,,"Cypripedium acaule","Mocasion Flower",Minnesota,"Saint Louis",2013-06-13,,"Agazziz Trail, Ely",47.874667,-91.839578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187677,,2017-005638,,"Cypripedium acaule","Mocasion Flower",Minnesota,Lake,2013-06-13,,"Kawishiwi Falls Trail",47.933969,-91.762007,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227671,,2019-002393,,"Cypripedium parviflorum",None,Iowa,Story,2010-05-29,,"2505 Tullamore Lane, Ames",42.088828,-93.578512,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227673,,2019-002395,,"Cypripedium reginae","Showy Ladyslipper",Iowa,Story,2010-05-29,,"2505 Tullamore Lane, Ames",42.088828,-93.578512,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
309372,,,,"Cypripedium reginae","Showy Ladyslipper",Iowa,Chickasaw,1996-05-20,,"Split Rock County Park",42.90715,-92.234431,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
