ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
96074,,2014-096821,,"Catharus fuscescens",Veery,Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.675221,-91.39941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96078,,2014-096825,,"Hylocichla mustelina","Wood Thrush",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.675221,-91.39941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96083,,2014-096830,,"Sialia sialis","Eastern Bluebird",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.675221,-91.39941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96084,,2014-096831,,"Turdus migratorius","American Robin",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.675221,-91.39941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96090,,2014-096837,,"Hylocichla mustelina","Wood Thrush",Iowa,Clayton,2008-07-26,,"Bixby State Preserve",42.675221,-91.39941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96098,,2014-096845,,"Hylocichla mustelina","Wood Thrush",Iowa,Clayton,1995-07-15,,"Bixby State Preserve",42.675221,-91.39941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210547,,2018-008704,,"Turdus migratorius","American Robin",Iowa,Clayton,2018-04-26,,"Bixby State Preserve",42.6748319,-91.4001131,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
310592,,,,"Hylocichla mustelina","Wood Thrush",Iowa,Clayton,2022-06-19,11:38:46,"Bixby State Preserve",42.67499081,-91.40016894166666,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
310593,,,,"Turdus migratorius","American Robin",Iowa,Clayton,2022-06-19,11:38:46,"Bixby State Preserve",42.67499081,-91.40016894166666,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
