ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5878,,2014-006159,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Pocahontas,1950-07-15,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62552,,2014-063153,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Pocahontas,1990-07-14,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
62553,,2014-063154,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Pocahontas,1995-07-09,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
62554,,2014-063155,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Pocahontas,1990-07-14,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
62555,,2014-063156,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Pocahontas,1995-07-09,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
264646,,,,"Argynnis aphrodite","Aphrodite Fritillary","West Virginia",Pocahontas,2010-06-08,12:45:44,"Black Mountain",38.234749,-80.238719,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287032,"Jim Durbin Drawer 033",2021-000063,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Pocahontas,1963-07-01,,Rolfe,42.81417,-94.53083,"Tim Orwig",adult,Sighting,Pinned,1,,,,,,,,,
287033,"Jim Durbin Drawer 033",2021-000064,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Pocahontas,1963-07-01,,Rolfe,42.81417,-94.53083,"Tim Orwig",adult,Sighting,Pinned,1,,,,,,,,,
