ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2190,,2014-002471,,"Celastrina neglecta","Summer Azure",Iowa,Dubuque,1950-06-15,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51411,,2014-051793,,"Celastrina ladon","Spring Azure",Iowa,Dubuque,2004-05-05,,"Heritage Pond / Heritage Trail",42.556,-90.70783,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51412,,2014-051794,,"Celastrina ladon","Spring Azure",Iowa,Dubuque,2004-05-05,,"Heritage Pond / Heritage Trail",42.556,-90.70783,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51521,,2014-051903,,"Celastrina neglecta","Summer Azure",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51522,,2014-051904,,"Celastrina neglecta","Summer Azure",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51523,,2014-051905,,"Celastrina neglecta","Summer Azure",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51524,,2014-051906,,"Celastrina neglecta","Summer Azure",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51525,,2014-051907,,"Celastrina neglecta","Summer Azure",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106783,,2014-107530,,"Celastrina neglecta","Summer Azure",Iowa,Dubuque,1977-08-15,,Worthington,42.396397,-91.119229,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
112619,,2015-003177,,"Celastrina ladon","Spring Azure",Iowa,Dubuque,2010-04-19,,"Mines of Spain State Recreational Area",42.456547,-90.631099,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
127479,,2015-018069,,"Celastrina neglecta","Summer Azure",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127507,,2015-018097,,"Celastrina neglecta","Summer Azure",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185800,,2017-003762,,"Celastrina neglecta","Summer Azure",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185830,,2017-003792,,"Celastrina neglecta","Summer Azure",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
246424,,,,"Celastrina ladon","Spring Azure",Iowa,Dubuque,2004-05-05,,"Little Maquoketa River Mounds State Preserve",42.559029,-90.712379,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246434,,,,"Celastrina neglecta","Summer Azure",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
250534,,,,"Celastrina neglecta","Summer Azure",Iowa,Dubuque,2017-08-04,11:08,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,3,65,,,"Very Windy",,,"Partly Cloudy",,
250687,,,,"Celastrina neglecta","Summer Azure",Iowa,Dubuque,2017-06-11,10:00,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
273799,,,,"Celastrina neglecta","Summer Azure",Iowa,Dubuque,2020-09-02,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1130-1155, sunny, 76, NW 0-6"
