ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2228,,2014-002509,,"Celastrina neglecta","Summer Azure",Iowa,Sioux,1950-06-15,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
106773,,2014-107520,,"Celastrina ladon","Spring Azure",Iowa,Sioux,1987-05-31,,"Oak Grove State Park",43.064284,-96.458383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106789,,2014-107536,,"Celastrina neglecta","Summer Azure",Iowa,Sioux,1987-05-31,,"Oak Grove State Park",43.064284,-96.458383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106790,,2014-107537,,"Celastrina neglecta","Summer Azure",Iowa,Sioux,1987-05-31,,"Oak Grove State Park",43.064284,-96.458383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106791,,2014-107538,,"Celastrina neglecta","Summer Azure",Iowa,Sioux,1989-06-08,,"Oak Grove State Park",43.064284,-96.458383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106792,,2014-107539,,"Celastrina neglecta","Summer Azure",Iowa,Sioux,1987-05-31,,"Sioux Center",43.075135,-96.182305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
145704,,2016-010325,,"Celastrina ladon","Spring Azure",Iowa,Sioux,1987-05-31,,"Oak Grove State Park",43.064284,-96.458383,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
145705,,2016-010326,,"Celastrina ladon","Spring Azure",Iowa,Sioux,1987-05-31,,"Oak Grove State Park",43.064284,-96.458383,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
145714,,2016-010335,,"Celastrina ladon","Spring Azure",Iowa,Sioux,1987-05-31,,"Sioux Center",43.075135,-96.182305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
145715,,2016-010336,,"Celastrina ladon","Spring Azure",Iowa,Sioux,1987-05-31,,"Sioux Center",43.075135,-96.182305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
145716,,2016-010337,,"Celastrina ladon","Spring Azure",Iowa,Sioux,1987-05-31,,"Sioux Center",43.075135,-96.182305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
346745,,,,"Celastrina neglecta","Summer Azure",Iowa,Sioux,2023-07-02,,"Bruce Schomaker Recreation Area",43.251747,-96.001739,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
