ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
110158,,2015-000714,,"Acutalis tartarea",None,Iowa,Johnson,2014-09-21,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202363,,2018-000509,,"Acutalis tartarea",None,Iowa,Linn,2011-09-17,,"Indian Creek Nature Center",41.9669445,-91.5797222,"Joe Zito",adult,,Photograph,1,,,,,,,,,
225647,,2019-000559,,"Acutalis tartarea",None,Iowa,Johnson,2018-09-08,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
295404,,,,"Acutalis tartarea",None,Iowa,Johnson,2021-07-04,10:04:35,"Lake MacBride State Park",41.80395192,-91.57072074,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312207,,,,"Acutalis tartarea",None,Iowa,Linn,2022-07-18,21:30:05,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
320829,,,,"Acutalis tartarea",None,Iowa,Johnson,2022-07-17,19:20:46,"F. W. Kent Park",41.72704519,-91.73194219,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320869,,,,"Acutalis tartarea",None,Iowa,Lee,2022-07-16,9:57:00,"Shimek State Forest, Lick Creek Unit",40.61804283,-91.68021302,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332737,,,,"Acutalis tartarea",None,Iowa,Johnson,2022-09-11,09:09:14,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332859,,,,"Acutalis tartarea",None,Iowa,Johnson,2022-08-14,17:34:21,"F. W. Kent Park",41.735847238333335,-91.723220845,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334755,,,,"Acutalis tartarea",None,Iowa,Linn,2023-06-06,10:03:27,"1460 Douglas Ct, Marion",42.040093969999994,-91.59092570666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
345270,,,,"Acutalis tartarea",None,Iowa,Johnson,2023-07-22,07:56:01,"F. W. Kent Park",41.728623261667,-91.727369643333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
