ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42743,,2014-043120,SPM019795,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2010-08-18,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
42798,,2014-043175,SPM038592,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2013-07-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143709,,2016-008457,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2014-06-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202696,,2018-000842,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2017-09-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225521,,2019-000433,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2018-07-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237176,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2019-08-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237231,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2019-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237236,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2019-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237271,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2019-08-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238209,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2019-08-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238230,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2019-09-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238255,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2019-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238491,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2019-09-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238804,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2019-09-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238819,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2019-09-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241409,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2019-09-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241425,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2019-09-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
264106,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2020-04-22,21:19:42,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268547,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2020-06-12,22:12:22,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269565,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2020-07-06,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270165,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2020-07-19,22:27:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271636,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2020-08-09,22:04:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274803,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2020-09-04,21:58:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274824,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2020-09-12,22:37:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295250,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2021-07-21,22:53:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295496,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2021-06-30,23:56:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295633,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2021-06-25,22:07:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295704,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2021-06-15,22:09:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296123,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2021-09-15,22:42:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296161,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2021-09-10,22:30:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296174,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2021-09-08,22:03:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296412,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2021-08-30,21:25:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296516,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2021-08-25,21:41:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296531,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2021-08-24,22:33:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296644,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2021-08-17,22:45:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296770,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2021-08-10,22:48:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296831,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2021-08-06,23:42:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298051,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2021-10-18,20:22:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298074,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2021-10-07,6:45:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298126,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2021-09-29,21:41:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314061,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2022-08-30,22:42:49,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314208,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2022-08-30,21:46:13,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
319622,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2022-07-04,23:06:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332047,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2022-08-30,21:57:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332163,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2022-08-25,21:59:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332381,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2022-08-08,22:45:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332510,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2022-09-24,21:42:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332632,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2022-09-18,20:00:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332716,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2022-09-12,21:54:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332746,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2022-09-11,22:24:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333466,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2022-09-30,22:43:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341968,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2023-05-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342142,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2023-05-30,23:04:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342180,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2023-05-15,21:53:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342187,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2023-05-16,22:32:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342220,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2023-05-21,22:41:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342235,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2023-05-23,22:44:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342461,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2023-06-05,22:27:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345112,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2023-07-24,22:20:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347632,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2023-08-18,22:28:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347640,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2023-08-17,22:46:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347660,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2023-08-15,21:53:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347690,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2023-08-13,22:34:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347699,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2023-08-10,22:36:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348133,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2023-08-27,22:50:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348135,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2023-08-25,22:47:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348199,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2023-08-28,22:18:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348725,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2023-09-10,21:34:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348742,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2023-09-07,22:02:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348777,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2023-08-31,22:42:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349031,,,,"Plutella xylostella","Diamondback Moth",Iowa,Johnson,2023-09-18,20:56:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
