ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
153883,,2016-018628,,"Pachydiplax longipennis","Blue Dasher",Iowa,Story,1998-07-23,,"Hendrickson Marsh State Hunting Area",41.936993,-93.232347,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153921,,2016-018666,,"Pachydiplax longipennis","Blue Dasher",Iowa,Story,1998-07-23,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153936,,2016-018681,,"Pachydiplax longipennis","Blue Dasher",Iowa,Story,1997-07-09,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157501,,2016-022246,,"Pachydiplax longipennis","Blue Dasher",Iowa,Story,1999-08-15,,"McFarland Park",42.092878,-93.571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157508,,2016-022253,,"Pachydiplax longipennis","Blue Dasher",Iowa,Story,1996-08-09,,"McFarland Park",42.092878,-93.571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159077,,2016-023822,,"Pachydiplax longipennis","Blue Dasher",Iowa,Story,1996-08-09,,"Peterson Pits Recreation Area",42.088585,-93.597271,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160822,,2016-025567,,"Pachydiplax longipennis","Blue Dasher",Iowa,Story,1997-07-09,,"Robison Wildlife Area",41.928215,-93.43908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160834,,2016-025579,,"Pachydiplax longipennis","Blue Dasher",Iowa,Story,1999-08-15,,"Robison Wildlife Area",41.928215,-93.43908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
229236,,2019-003949,,"Pachydiplax longipennis","Blue Dasher",Iowa,Story,2015-05-29,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229273,,2019-003986,,"Pachydiplax longipennis","Blue Dasher",Iowa,Story,2013-06-19,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
293309,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Story,2017-07-01,,"McFarland Park",42.095245,-93.573827,"Eric Moody",adult,Sighting,Photo,1,,,,,,,,,
294073,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Story,2020-07-18,,"Tedesco Environmental Learning Corridor",41.993084,-93.63559,"Tyler Harms",adult,Sighting,Photo,1,,,,,,,,,
294095,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Story,2020-08-14,,"Ada Hayden Heritage Park",42.072326,-93.627952,jblinde,adult,Sighting,Photo,1,,,,,,,,,
