ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
133078,"Jim Durbin Drawer 121",2015-023672,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Kossuth,2015-09-29,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Pinned,1,,,,,,,,,"photo, specimen"
133090,,2015-023684,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Kossuth,2015-11-02,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,3,,,,,,,,,"Three (3) at bait"
133093,,2015-023687,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Kossuth,2015-11-04,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,bait
177299,,2016-042049,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Kossuth,2016-10-14,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,16,,,,,,,,,
180234,,2016-044984,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Kossuth,2016-10-14,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,8,,,,,,,,,
180235,,2016-044985,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Kossuth,2016-10-16,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,16,,,,,,,,,
180236,,2016-044986,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Kossuth,2016-11-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,4,,,,,,,,,
181266,,2016-042037,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Kossuth,2016-10-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,8,,,,,,,,,
