ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10986,,2014-011268,,"Nectopsyche candida",None,Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10987,,2014-011269,SPM023344,"Nectopsyche candida",None,Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10992,,2014-011274,SPM024176,"Triaenodes tardus",None,Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193369,,2017-011334,,"Triaenodes tardus",None,Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
195630,,2017-013594,,"Triaenodes tardus",None,Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
201821,,2017-019750,,"Triaenodes tardus",None,Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201850,,2017-019779,,"Triaenodes tardus",None,Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
214503,,2018-012659,,"Nectopsyche pavida",None,Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
229957,,2019-004671,,"Nectopsyche albida",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230443,,2019-005677,,"Triaenodes tardus",None,Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
249069,,,,"Nectopsyche albida",None,Iowa,Jefferson,2010-08-15,,"Near Fairfield",41.050536,-92.02392,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
265259,,,,"Triaenodes tardus",None,Iowa,Linn,2020-06-01,21:34:37,"Rehrauer Natural Area",42.2551662,-91.4885161,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266018,,,,"Triaenodes tardus",None,Iowa,Linn,2020-06-07,20:16:18,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
270514,,,,"Triaenodes tardus",None,Iowa,Linn,2020-08-08,21:45:45,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270612,,,,"Triaenodes tardus",None,Iowa,Linn,2020-06-12,21:05:22,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
270645,,,,"Triaenodes tardus",None,Iowa,Linn,2020-07-20,21:19:58,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63206998,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270671,,,,"Nectopsyche albida",None,Iowa,Linn,2020-08-08,21:42:58,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271508,,,,"Triaenodes tardus",None,Iowa,Linn,2020-09-14,20:59:13,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271593,,,,"Triaenodes tardus",None,Iowa,Linn,2020-09-14,19:56:41,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
272100,,,,"Triaenodes tardus",None,Iowa,"Van Buren",2020-09-22,20:06:49,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
286806,,,,"Nectopsyche albida",None,Iowa,Jefferson,2020-07-22,21:02:35,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286882,,,,"Triaenodes tardus",None,Iowa,Jefferson,2020-07-22,20:58:35,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
288300,,,,"Triaenodes tardus",None,Iowa,Linn,2021-06-05,21:23:11,"Wickiup Hill Outdoor Learning Area",42.08732869,-91.76570843,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288549,,,,"Triaenodes tardus",None,Iowa,Linn,2021-06-12,21:50:25,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
290005,,,,"Triaenodes tardus",None,Iowa,Linn,2021-07-03,21:59:36,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,57,63,3,190,29.9,clear,"50% visible",
290500,,,,"Triaenodes tardus",None,Iowa,Linn,2021-07-08,22:01:06,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290513,,,,"Triaenodes tardus",None,Iowa,Linn,2021-07-08,21:58:39,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
310095,,,,"Nectopsyche albida",None,Iowa,Linn,2022-06-12,21:25:04,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310481,,,,"Triaenodes tardus",None,Iowa,Linn,2022-06-16,22:01:36,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
311522,,,,"Triaenodes tardus",None,Iowa,Linn,2022-07-02,21:14:27,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311564,,,,"Nectopsyche albida",None,Iowa,Linn,2022-07-02,20:55:53,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
312183,,,,"Triaenodes tardus",None,Iowa,Linn,2022-07-18,21:52:40,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312214,,,,"Nectopsyche albida",None,Iowa,Linn,2022-07-18,21:27:33,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312231,,,,"Triaenodes tardus",None,Iowa,Linn,2022-07-18,21:21:37,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
313065,,,,"Nectopsyche albida",None,Iowa,Linn,2022-08-10,22:23:36,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
314426,,,,"Triaenodes tardus",None,Iowa,Johnson,2022-08-30,20:15:36,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314549,,,,"Triaenodes tardus",None,Iowa,Linn,2022-09-05,20:23:49,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
336721,,,,"Nectopsyche candida",None,Iowa,Linn,2023-07-02,22:04:51,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337637,,,,"Triaenodes tardus",None,Iowa,Story,2023-07-13,22:03:08,"Reiman Gardens Area, Ames",42.01002794,-93.63860655,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337638,,,,"Nectopsyche albida",None,Iowa,Story,2023-07-13,22:03:16,"Reiman Gardens Area, Ames",42.01002794,-93.63860655,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
338515,,,,"Triaenodes tardus",None,Iowa,Johnson,2023-07-22,22:08:43,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
339778,,,,"Triaenodes tardus",None,Iowa,Muscatine,2023-08-17,21:20:13,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
340176,,,,"Nectopsyche albida",None,Iowa,Linn,2023-08-15,20:50:52,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
340402,,,,"Nectopsyche albida",None,Iowa,Linn,2023-08-20,21:38:05,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
341397,,,,"Triaenodes tardus",None,Iowa,Linn,2023-09-05,21:20:43,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
366334,,,,"Triaenodes tardus",None,Iowa,Linn,2024-05-17,21:09:05,"Wanatee County Park",42.010122645,-91.566632341667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,49,50,4,170,29.72,clear,"60% visible",
366951,,,,"Triaenodes tardus",None,Iowa,Linn,2024-06-13,20:46:29,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
