ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1677,,2014-001958,,"Anatrytone logan","Delaware Skipper",Iowa,Decatur,1950-07-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1749,,2014-002030,,"Ancyloxypha numitor","Least Skipper",Iowa,Decatur,1950-08-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2883,,2014-003164,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,1950-08-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4696,,2014-004977,,"Pholisora catullus","Common Sootywing",Iowa,Decatur,1950-08-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4965,,2014-005246,,"Lon hobomok","Hobomok Skipper",Iowa,Decatur,1950-06-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5035,,2014-005316,,"Lon zabulon","Zabulon Skipper",Iowa,Decatur,1950-05-30,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5036,,2014-005317,,"Lon zabulon","Zabulon Skipper",Iowa,Decatur,2011-08-09,,"Decatur Wildlife Management Area",40.8366143,-93.858464," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5092,,2014-005373,,"Polites origenes","Cross-line Skipper",Iowa,Decatur,1950-07-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5138,,2014-005419,,"Polites coras","Peck's Skipper",Iowa,Decatur,1950-07-30,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5213,,2014-005494,,"Polites themistocles","Tawny-edged Skipper",Iowa,Decatur,1950-08-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5433,,2014-005714,,"Vernia verna","Little Glassywing",Iowa,Decatur,1950-06-20,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5522,,2014-005803,,"Problema byssus","Golden Byssus",Iowa,Decatur,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6105,,2014-006386,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Decatur,1950-06-20,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6137,,2014-006418,,"Thorybes pylades","Northern Cloudwing",Iowa,Decatur,1950-06-20,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6473,,2014-006754,,"Anatrytone logan","Delaware Skipper",Iowa,Decatur,2011-06-26,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Pinned,1,,,,,,,,,
6478,,2014-006759,,"Anatrytone logan","Delaware Skipper",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
6479,,2014-006760,,"Anatrytone logan","Delaware Skipper",Iowa,Decatur,2011-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6480,,2014-006761,,"Anatrytone logan","Delaware Skipper",Iowa,Decatur,2013-08-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6487,,2014-006768,,"Ancyloxypha numitor","Least Skipper",Iowa,Decatur,2011-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6777,,2014-007058,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2009-07-11,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6779,,2014-007060,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2011-06-26,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6780,,2014-007061,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2011-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,12,,,,,,,,,
6790,,2014-007071,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
6796,,2014-007077,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2011-06-26,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6797,,2014-007078,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2013-08-11,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6798,,2014-007079,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2013-08-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6817,,2014-007098,,"Erynnis horatius","Horace's Duskywing",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6844,,2014-007125,,"Euphyes vestris","Dun Skipper",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
6845,,2014-007126,,"Euphyes vestris","Dun Skipper",Iowa,Decatur,2011-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
6850,,2014-007131,,"Euphyes vestris","Dun Skipper",Iowa,Decatur,2013-08-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7029,,2014-007310,,"Nastra lherminier","Swarthy Skipper",Iowa,Decatur,2011-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7030,,2014-007311,,"Nastra lherminier","Swarthy Skipper",Iowa,Decatur,2013-08-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7189,,2014-007470,,"Pholisora catullus","Common Sootywing",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7275,,2014-007556,,"Polites origenes","Cross-line Skipper",Iowa,Decatur,2009-07-11,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7277,,2014-007558,,"Polites coras","Peck's Skipper",Iowa,Decatur,2011-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7283,,2014-007564,,"Polites coras","Peck's Skipper",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
7303,,2014-007584,,"Polites themistocles","Tawny-edged Skipper",Iowa,Decatur,2011-06-26,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,5,,,,,,,,,
7309,,2014-007590,,"Polites themistocles","Tawny-edged Skipper",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
7310,,2014-007591,,"Polites themistocles","Tawny-edged Skipper",Iowa,Decatur,2011-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7311,,2014-007592,,"Polites themistocles","Tawny-edged Skipper",Iowa,Decatur,2013-08-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7383,,2014-007664,,"Burnsius communis","Common Checkered Skipper",Iowa,Decatur,2011-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7488,,2014-007769,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Decatur,2011-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7489,,2014-007770,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Decatur,2013-08-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7567,,2014-007848,,"Polites egeremet","Northern Broken-Dash",Iowa,Decatur,2013-08-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
120352,,2015-010724,,"Ancyloxypha numitor","Least Skipper",Iowa,Decatur,2014-05-29,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
120354,,2015-010726,,"Atalopedes campestris",Sachem,Iowa,Decatur,2012-08-12,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
120369,,2015-010741,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2014-05-18,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
120370,,2015-010742,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2014-09-16,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
120371,,2015-010743,,"Euphyes dion","Dion Skipper",Iowa,Decatur,2014-09-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
120372,,2015-010744,,"Euphyes vestris","Dun Skipper",Iowa,Decatur,2012-06-12,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
120377,,2015-010749,,"Hylephila phyleus","Fiery Skipper",Iowa,Decatur,2011-10-21,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
120385,,2015-010757,,"Nastra lherminier","Swarthy Skipper",Iowa,Decatur,2014-08-13,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
120394,,2015-010766,,"Lon zabulon","Zabulon Skipper",Iowa,Decatur,2011-05-25,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
120395,,2015-010767,,"Polites coras","Peck's Skipper",Iowa,Decatur,2014-05-29,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
120398,,2015-010770,,"Vernia verna","Little Glassywing",Iowa,Decatur,2013-07-11,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
120399,,2015-010771,,"Problema byssus","Golden Byssus",Iowa,Decatur,2013-07-16,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
120400,,2015-010772,,"Burnsius communis","Common Checkered Skipper",Iowa,Decatur,2014-09-07,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
120407,,2015-010779,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Decatur,2014-06-16,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
120408,,2015-010780,,"Thorybes pylades","Northern Cloudwing",Iowa,Decatur,2014-06-16,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
120411,,2015-010783,,"Polites egeremet","Northern Broken-Dash",Iowa,Decatur,2014-08-04,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
136325,,2016-000867,,"Ancyloxypha numitor","Least Skipper",Iowa,Decatur,2014-05-05,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136326,,2016-000868,,"Ancyloxypha numitor","Least Skipper",Iowa,Decatur,2014-06-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136327,,2016-000869,,"Ancyloxypha numitor","Least Skipper",Iowa,Decatur,2015-06-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136328,,2016-000870,,"Ancyloxypha numitor","Least Skipper",Iowa,Decatur,2015-06-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136329,,2016-000871,,"Ancyloxypha numitor","Least Skipper",Iowa,Decatur,2015-08-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136330,,2016-000872,,"Ancyloxypha numitor","Least Skipper",Iowa,Decatur,2015-08-16,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136331,,2016-000873,,"Anatrytone logan","Delaware Skipper",Iowa,Decatur,2015-08-16,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136332,,2016-000874,,"Anatrytone logan","Delaware Skipper",Iowa,Decatur,2015-08-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136333,,2016-000875,,"Anatrytone logan","Delaware Skipper",Iowa,Decatur,2015-08-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136334,,2016-000876,,"Atalopedes campestris",Sachem,Iowa,Decatur,2014-08-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136335,,2016-000877,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2014-05-18,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136336,,2016-000878,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2014-06-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136337,,2016-000879,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2014-06-03,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136338,,2016-000880,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2015-04-29,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Janssen Property"
136339,,2016-000881,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2015-08-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Hickory Prairie"
136340,,2016-000882,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2015-08-02,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Hickory Prairie"
136341,,2016-000883,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2015-08-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Hickory Prairie"
136342,,2016-000884,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2015-09-22,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
136343,,2016-000885,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2015-10-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
136344,,2016-000886,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2013-08-24,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136345,,2016-000887,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2013-09-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136346,,2016-000888,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2014-09-16,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136347,,2016-000889,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2015-07-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"South Meadow"
136348,,2016-000890,,"Erynnis horatius","Horace's Duskywing",Iowa,Decatur,2015-07-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Vegetable Garden"
136349,,2016-000891,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Decatur,2015-04-29,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Janssen Property"
136350,,2016-000892,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Decatur,2015-05-06,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,5,,,,,,,,,"West 40 Hickory Prairie"
136351,,2016-000893,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Decatur,2015-05-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,2,,,,,,,,,"East Savanna"
136352,,2016-000894,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Decatur,2015-05-08,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,4,,,,,,,,,"Hidden Prairie"
136353,,2016-000895,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Decatur,2015-05-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,4,,,,,,,,,"East Savanna"
136354,,2016-000896,,"Euphyes dion","Dion Skipper",Iowa,Decatur,2014-09-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136355,,2016-000897,,"Euphyes dion","Dion Skipper",Iowa,Decatur,2015-07-05,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,2,,,,,,,,,"West Creek"
136356,,2016-000898,,"Euphyes dion","Dion Skipper",Iowa,Decatur,2015-07-10,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
136357,,2016-000899,,"Euphyes vestris","Dun Skipper",Iowa,Decatur,2014-06-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136358,,2016-000900,,"Euphyes vestris","Dun Skipper",Iowa,Decatur,2015-06-16,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West of Driveway"
136359,,2016-000901,,"Euphyes vestris","Dun Skipper",Iowa,Decatur,2015-08-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136360,,2016-000902,,"Hylephila phyleus","Fiery Skipper",Iowa,Decatur,2011-10-21,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136361,,2016-000903,,"Nastra lherminier","Swarthy Skipper",Iowa,Decatur,2013-08-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136362,,2016-000904,,"Nastra lherminier","Swarthy Skipper",Iowa,Decatur,2015-06-27,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
136363,,2016-000905,,"Nastra lherminier","Swarthy Skipper",Iowa,Decatur,2015-08-16,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
136364,,2016-000906,,"Lon zabulon","Zabulon Skipper",Iowa,Decatur,2011-05-25,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136365,,2016-000907,,"Pholisora catullus","Common Sootywing",Iowa,Decatur,2015-04-29,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Janssen Property"
136366,,2016-000908,,"Pholisora catullus","Common Sootywing",Iowa,Decatur,2015-05-03,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Butterfly Alley"
136367,,2016-000909,,"Pholisora catullus","Common Sootywing",Iowa,Decatur,2015-08-16,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
136368,,2016-000910,,"Polites coras","Peck's Skipper",Iowa,Decatur,2014-05-29,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
136369,,2016-000911,,"Polites coras","Peck's Skipper",Iowa,Decatur,2014-06-03,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
136370,,2016-000912,,"Polites coras","Peck's Skipper",Iowa,Decatur,2015-08-16,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
136371,,2016-000913,,"Polites coras","Peck's Skipper",Iowa,Decatur,2015-08-26,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136372,,2016-000914,,"Vernia verna","Little Glassywing",Iowa,Decatur,2013-07-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136373,,2016-000915,,"Problema byssus","Golden Byssus",Iowa,Decatur,2013-07-16,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136374,,2016-000916,,"Burnsius communis","Common Checkered Skipper",Iowa,Decatur,2014-09-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136375,,2016-000917,,"Burnsius communis","Common Checkered Skipper",Iowa,Decatur,2015-10-20,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136376,,2016-000918,,"Burnsius communis","Common Checkered Skipper",Iowa,Decatur,2015-10-26,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136377,,2016-000919,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Decatur,2014-06-16,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136378,,2016-000920,,"Thorybes pylades","Northern Cloudwing",Iowa,Decatur,2014-06-16,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136380,,2016-000922,,"Polites egeremet","Northern Broken-Dash",Iowa,Decatur,2015-07-04,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
136381,,2016-000923,,"Polites egeremet","Northern Broken-Dash",Iowa,Decatur,2015-07-05,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
138221,,2016-002766,,"Erynnis horatius","Horace's Duskywing",Iowa,Decatur,2008-07-30,,"Decatur Wildlife Management Area",40.830629,-93.85059,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
138481,,2016-003027,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Decatur,2008-05-14,,"Decatur County",40.814648,-93.824821,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
138483,,2016-003029,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2008-05-14,,"Decatur County",40.814648,-93.824821,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
169639,,2016-034384,,"Euphyes vestris","Dun Skipper",Iowa,Decatur,2016-06-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,87,42,61,9,45,30.04,clear,,
169645,,2016-034390,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2016-06-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,87,42,61,9,45,30.04,clear,,
169647,,2016-034392,,"Euphyes vestris","Dun Skipper",Iowa,Decatur,2016-06-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,87,42,61,9,45,30.04,clear,,
169654,,2016-034399,,"Lon zabulon","Zabulon Skipper",Iowa,Decatur,2016-06-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,87,42,61,9,45,30.04,clear,,
169655,,2016-034400,,"Anatrytone logan","Delaware Skipper",Iowa,Decatur,2016-06-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,87,42,61,9,45,30.04,clear,,
170000,,2016-034745,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
170005,,2016-034750,,"Euphyes vestris","Dun Skipper",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
170006,,2016-034751,,"Euphyes vestris","Dun Skipper",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
170929,,2016-035674,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
182116,,2017-000077,,"Ancyloxypha numitor","Least Skipper",Iowa,Decatur,2016-06-02,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182117,,2017-000078,,"Ancyloxypha numitor","Least Skipper",Iowa,Decatur,2016-06-09,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182118,,2017-000079,,"Ancyloxypha numitor","Least Skipper",Iowa,Decatur,2016-07-26,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182119,,2017-000080,,"Anatrytone logan","Delaware Skipper",Iowa,Decatur,2016-06-09,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182120,,2017-000081,,"Anatrytone logan","Delaware Skipper",Iowa,Decatur,2016-08-22,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182121,,2017-000082,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2016-05-15,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182122,,2017-000083,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2016-05-18,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182123,,2017-000084,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2016-05-22,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182124,,2017-000085,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2016-05-30,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182125,,2017-000086,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2016-06-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,