ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1696,,2014-001977,,"Anatrytone logan","Delaware Skipper",Iowa,Johnson,1950-07-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1770,,2014-002051,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1858,,2014-002139,,"Asterocampa celtis","Hackberry Emperor",Iowa,Johnson,1950-06-15,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1910,,2014-002191,,"Asterocampa clyton","Tawny Emperor",Iowa,Johnson,1950-06-30,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2063,,2014-002344,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2099,,2014-002380,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Johnson,1950-07-15,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2127,,2014-002408,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Johnson,1950-05-15,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2143,,2014-002424,,"Callophrys henrici","Henry's Elfin",Iowa,Johnson,1950-04-28,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2207,,2014-002488,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,1950-06-15,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2293,,2014-002573,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,1950-07-15,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2362,,2014-002643,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Johnson,1950-07-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2414,,2014-002695,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Johnson,1950-06-15,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2503,,2014-002784,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2598,,2014-002879,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2700,,2014-002981,,"Danaus plexippus",Monarch,Iowa,Johnson,1950-09-10,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2701,,2014-002982,,"Danaus plexippus",Monarch,Iowa,Johnson,2011-08-12,,"Johnson County",41.6932399,-91.595195," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2702,,2014-002983,,"Danaus plexippus",Monarch,Iowa,Johnson,2011-08-25,,"Johnson County",41.6551305,-91.505035," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2808,,2014-003089,,"Echinargus isola","Reakirt's Blue",Iowa,Johnson,1950-07-15,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2849,,2014-003130,,"Lethe anthedon","Northern Pearly Eye",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2903,,2014-003184,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2973,,2014-003254,,"Erynnis brizo","Sleepy Duskywing",Iowa,Johnson,1950-04-30,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2993,,2014-003274,,"Erynnis horatius","Horace's Duskywing",Iowa,Johnson,1950-07-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3026,,2014-003307,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Johnson,1950-05-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3059,,2014-003340,,"Erynnis martialis","Mottled Duskywing",Iowa,Johnson,1950-05-20,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3125,,2014-003406,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Johnson,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3153,,2014-003434,,"Euphyes conspicua","Black Dash",Iowa,Johnson,1950-07-15,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3216,,2014-003497,,"Euphyes vestris","Dun Skipper",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3309,,2014-003590,,"Pyrisitia lisa","Little Yellow",Iowa,Johnson,1950-09-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3421,,2014-003702,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3659,,2014-003940,,"Junonia coenia","Common Buckeye",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3774,,2014-004055,,"Limenitis archippus",Viceroy,Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3844,,2014-004125,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3918,,2014-004199,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4007,,2014-004288,,"Tharsalea dione","Gray Copper",Iowa,Johnson,1950-07-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4049,,2014-004330,,"Tharsalea helloides","Purplish Copper",Iowa,Johnson,1950-07-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4092,,2014-004373,,"Tharsalea hyllus","Bronze Copper",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4138,,2014-004419,,"Lycaena hypophlaeas","American Copper",Iowa,Johnson,1950-07-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4210,,2014-004491,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,1950-06-15,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4264,,2014-004545,,"Nathalis iole","Dainty Sulphur",Iowa,Johnson,1950-09-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4323,,2014-004604,,"Nymphalis antiopa","Mourning Cloak",Iowa,Johnson,1950-07-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4432,,2014-004713,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Johnson,1950-06-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4501,,2014-004782,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4502,,2014-004783,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2011-07-29,,"Johnson County",41.65513,-91.505035," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4588,,2014-004869,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4640,,2014-004921,,"Parrhasius m-album","White-M Hairstreak",Iowa,Johnson,1950-05-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4662,,2014-004943,,"Phoebis sennae","Cloudless Sulphur",Iowa,Johnson,1950-08-15,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,
4713,,2014-004994,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4810,,2014-005091,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,1950-07-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4811,,2014-005092,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2011-08-11,,"Johnson County",41.6914734,-91.596826," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4812,,2014-005093,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2011-08-27,,"Johnson County",41.6551305,-91.505035," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4907,,2014-005188,,"Pieris rapae","Cabbage White",Iowa,Johnson,1950-07-20,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4908,,2014-005189,,"Pieris rapae","Cabbage White",Iowa,Johnson,2011-08-25,,"Johnson County",41.6941292,-91.595506," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4982,,2014-005263,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,1950-06-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5070,,2014-005351,,"Polites mystic","Long Dash",Iowa,Johnson,1950-06-15,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5104,,2014-005385,,"Polites origenes","Cross-line Skipper",Iowa,Johnson,1950-07-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5157,,2014-005438,,"Polites coras","Peck's Skipper",Iowa,Johnson,1950-07-30,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5230,,2014-005511,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5293,,2014-005574,,"Polygonia comma","Eastern Comma",Iowa,Johnson,1950-07-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5359,,2014-005640,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,1950-06-30,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5360,,2014-005641,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2011-08-12,,Coralville,41.690636,-91.595887," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5439,,2014-005720,,"Vernia verna","Little Glassywing",Iowa,Johnson,1950-06-20,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5483,,2014-005764,,"Pontia protodice","Checkered White",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5524,,2014-005805,,"Problema byssus","Golden Byssus",Iowa,Johnson,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5565,,2014-005846,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,1950-09-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5566,,2014-005847,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2010-09-05,,"Hawkeye Willdlife Management Area",41.78688,-91.775761," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5617,,2014-005898,,"Satyrium acadica","Acadian Hairstreak",Iowa,Johnson,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5656,,2014-005937,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,1950-07-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5699,,2014-005980,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Johnson,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5765,,2014-006046,,"Satyrium titus","Coral Hairstreak",Iowa,Johnson,1950-07-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5809,,2014-006090,,"Lethe eurydice","Eyed Brown",Iowa,Johnson,1950-07-15,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5865,,2014-006146,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Johnson,1950-07-15,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5930,,2014-006211,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,1950-07-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5993,,2014-006274,,"Argynnis idalia","Regal Fritillary",Iowa,Johnson,1950-07-10,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6073,,2014-006354,,"Strymon melinus","Gray Hairstreak",Iowa,Johnson,1950-08-15,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6109,,2014-006390,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Johnson,1950-06-20,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6145,,2014-006426,,"Thorybes pylades","Northern Cloudwing",Iowa,Johnson,1950-06-20,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6174,,2014-006455,,"Thymelicus lineola","European Skipper",Iowa,Johnson,1950-06-15,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6232,,2014-006513,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,1950-06-15,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6233,,2014-006514,,"Vanessa atalanta","Red Admiral",Iowa,Johnson,2011-08-12,,Coralville,41.689921,-91.592403," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
6306,,2014-006587,,"Vanessa cardui","Painted Lady",Iowa,Johnson,1950-09-10,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6371,,2014-006652,,"Vanessa virginiensis","American Lady",Iowa,Johnson,1950-07-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6411,,2014-006692,,"Polites egeremet","Northern Broken-Dash",Iowa,Johnson,1950-07-15,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6437,,2014-006718,,"Zerene cesonia","Southern Dogface",Iowa,Johnson,1950-09-15,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6438,,2014-006719,,"Zerene cesonia","Southern Dogface",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.795744,-91.545649," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
6613,,2019-003541,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2018-07-23,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
6619,,2017-001947,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2016-07-16,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
6969,,2014-007250,,"Limenitis archippus",Viceroy,Iowa,Johnson,2011-05-30,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7587,,2014-007868,,"Anatrytone logan","Delaware Skipper",Iowa,Johnson,2012-06-10,,"Ciha Fen Wildlife Preserve",41.8311111,-91.3816667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7609,,2014-007890,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2012-06-10,,"Ciha Fen Wildlife Preserve",41.8327778,-91.3836111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7610,,2014-007891,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7611,,2014-007892,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7612,,2014-007893,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2011-07-30,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Tom Jantscher",adult,Sighting,Sighting,8,,,,,,,,,
7613,,2014-007894,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2011-07-30,,"Lake MacBride State Park",41.7908333,-91.5480556,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
7614,,2014-007895,,"Ancyloxypha numitor","Least Skipper",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.7908333,-91.5480556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7681,,2014-007962,,"Asterocampa celtis","Hackberry Emperor",Iowa,Johnson,2012-06-10,,"Ciha Fen Wildlife Preserve",41.8319444,-91.3836111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7682,,2014-007963,,"Asterocampa celtis","Hackberry Emperor",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
7683,,2014-007964,,"Asterocampa celtis","Hackberry Emperor",Iowa,Johnson,2011-07-30,,"MacBride Nature Recreation Area",41.782905,-91.572033,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7684,,2014-007965,,"Asterocampa celtis","Hackberry Emperor",Iowa,Johnson,2011-07-30,,"Lake MacBride State Park",41.7908333,-91.5480556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7730,,2014-008011,,"Atalopedes campestris",Sachem,Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7731,,2014-008012,,"Atalopedes campestris",Sachem,Iowa,Johnson,2011-07-30,,"Lake MacBride State Park",41.7908333,-91.5480556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7732,,2014-008013,,"Atalopedes campestris",Sachem,Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.7908333,-91.5480556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7789,,2014-008070,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2012-06-10,,"Ciha Fen Wildlife Preserve",41.8319444,-91.3836111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7790,,2014-008071,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,8,,,,,,,,,
7791,,2014-008072,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
7835,,2014-008116,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.799298,-91.551443,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7836,,2014-008117,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2012-06-10,,"Ciha Fen Wildlife Preserve",41.8319444,-91.3836111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7837,,2014-008118,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
7838,,2014-008119,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
7839,,2014-008120,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2011-07-30,,"MacBride Nature Recreation Area",41.782905,-91.572033,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
7840,,2014-008121,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.7955556,-91.545,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7841,,2014-008122,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2013-07-20,,"MacBride Nature Recreation Area",41.785,-91.5722222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7913,,2014-008194,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7914,,2014-008195,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2011-07-30,,"Lake MacBride State Park",41.7908333,-91.5480556,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7915,,2014-008196,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.7908333,-91.5480556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7926,,2017-001959,,"Cercyonis pegala","Common Wood-nymph",Iowa,Johnson,2016-07-16,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
7987,,2014-008268,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.799298,-91.551443,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7988,,2014-008269,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2012-06-10,,"Ciha Fen Wildlife Preserve",41.8319444,-91.3836111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7989,,2014-008270,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7990,,2014-008271,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2011-07-30,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
7991,,2014-008272,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2011-07-30,,"MacBride Nature Recreation Area",41.782905,-91.572033,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
7992,,2014-008273,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.7908333,-91.5480556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7993,,2014-008274,,"Colias eurytheme","Orange Sulphur",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.7955556,-91.545,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7994,,2014-008275,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,2012-06-10,,"Ciha Fen Wildlife Preserve",41.8319444,-91.3836111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7995,,2014-008276,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7996,,2014-008277,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7997,,2014-008278,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,2011-07-30,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7998,,2014-008279,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,2011-07-30,,"MacBride Nature Recreation Area",41.782905,-91.572033,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
7999,,2014-008280,,"Colias philodice","Clouded Sulphur",Iowa,Johnson,2011-07-30,,"Lake MacBride State Park",41.7908333,-91.5480556,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,