ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1669,,2014-001950,,"Anatrytone logan","Delaware Skipper",Iowa,Calhoun,1950-07-01,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1739,,2014-002020,,"Ancyloxypha numitor","Least Skipper",Iowa,Calhoun,1950-08-01,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1939,,2014-002220,,"Atalopedes campestris",Sachem,Iowa,Calhoun,1950-09-10,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2985,,2014-003266,,"Erynnis horatius","Horace's Duskywing",Iowa,Calhoun,1950-07-01,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3169,,2014-003450,,"Euphyes dion","Dion Skipper",Iowa,Calhoun,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3576,,2014-003857,,"Hylephila phyleus","Fiery Skipper",Iowa,Calhoun,1950-09-01,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4686,,2014-004967,,"Pholisora catullus","Common Sootywing",Iowa,Calhoun,1950-08-01,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5129,,2014-005410,,"Polites coras","Peck's Skipper",Iowa,Calhoun,1950-07-30,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5203,,2014-005484,,"Polites themistocles","Tawny-edged Skipper",Iowa,Calhoun,1950-08-01,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55043,,2014-055425,,"Erynnis horatius","Horace's Duskywing",Iowa,Calhoun,1991-05-11,,Manson,42.526034,-94.520739,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
56884,,2014-057266,,"Hylephila phyleus","Fiery Skipper",Iowa,Calhoun,1991-09-22,,Manson,42.526034,-94.520739,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
58633,,2014-059015,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Calhoun,1984-07-09,,"Munson Prairie",42.542676,-94.599158," Schenum",adult,Sighting,Sighting,4,,,,,,,,,
58635,,2014-059017,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Calhoun,1984-07-01,,Manson,42.526034,-94.520739," unknown source",adult,Sighting,Sighting,1,,,,,,,,,
61460,,2014-062061,,"Polites themistocles","Tawny-edged Skipper",Iowa,Calhoun,1991-06-10,,"Hickory Grove County Park",42.287829,-94.828734,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61461,,2014-062062,,"Polites themistocles","Tawny-edged Skipper",Iowa,Calhoun,1991-06-10,,"Hickory Grove County Park",42.287829,-94.828734,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
108830,,2014-059997,,"Pholisora catullus","Common Sootywing",Iowa,Calhoun,1991-08-25,,"Hickory Grove County Park",42.287829,-94.828734,"Ron Harms",,Sighting,Sighting,1,,,,,,,,,
108831,,2014-059998,,"Pholisora catullus","Common Sootywing",Iowa,Calhoun,1991-08-25,,"Hickory Grove County Park",42.287829,-94.828734,"Ron Harms",,Sighting,Sighting,1,,,,,,,,,
271943,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Calhoun,1991-05-11,,Lohrville,42.269681,-94.545958,"Ron Harms",adult,Sighting,Sighting,34,,,,,,,,,
271944,,,,"Atalopedes campestris",Sachem,Iowa,Calhoun,1991-08-25,,"Hickory Grove County Park",42.287829,-94.828734,"Ron Harms",adult,Sighting,Sighting,35,,,,,,,,,
