ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136433,,2016-000975,,"Chrysopilus proximus",None,Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
219812,,2018-018239,,"Chrysopilus proximus",None,Iowa,Lucas,2018-05-26,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225082,,2019-000076,,"Chrysopilus proximus",None,Iowa,Johnson,2018-06-02,,"Cedar River Crossing Conservation Area",41.840127,-91.394236,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225156,,2019-000150,,"Chrysopilus proximus",None,Iowa,Johnson,2018-06-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
274964,,,,"Chrysopilus proximus",None,Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.753178,-91.534916,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
334696,,,,"Chrysopilus proximus",None,Iowa,Linn,2023-05-24,08:36:43,"1460 Douglas Ct, Marion",42.04004908666667,-91.59091507166666,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
342413,,,,"Chrysopilus proximus",None,Iowa,Warren,2023-05-28,11:56:40,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
368105,,,,"Chrysopilus proximus",None,Iowa,Linn,2024-05-16,16:45:58,"1460 Douglas Ct, Marion",42.040105135,-91.590941491667,"Jim DURBIN",adult,Sighting,Photograph,1,,,,,,,,,
