ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34218,"Jim Durbin Drawer 041",2014-034590,SPM019335,"Lineodes integra","Eggplant Leafroller Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
34219,"Jim Durbin Drawer 041",2014-034591,SPM019396,"Lineodes integra","Eggplant Leafroller Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
34220,,2014-034592,SPM019800,"Lineodes integra","Eggplant Leafroller Moth",Iowa,Johnson,2010-08-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
34221,"Frank Olsen Drawer 48",2014-034593,SPM020277,"Lineodes integra","Eggplant Leafroller Moth",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34222,"Jim Durbin Drawer 041",2014-034594,SPM031818,"Lineodes integra","Eggplant Leafroller Moth",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
34223,"Jim Durbin Drawer 041",2014-034595,SPM031858,"Lineodes integra","Eggplant Leafroller Moth",Iowa,Linn,2012-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34224,,2014-034596,SPM031873,"Lineodes integra","Eggplant Leafroller Moth",Iowa,Jefferson,2012-08-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34225,,2014-034597,SPM032104,"Lineodes integra","Eggplant Leafroller Moth",Iowa,Linn,2012-10-23,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
34226,"Frank Olsen Drawer 48",2014-034598,SPM032815,"Lineodes integra","Eggplant Leafroller Moth",Iowa,"Van Buren",2012-10-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34227,,2014-034599,SPM034868,"Lineodes integra","Eggplant Leafroller Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34228,"Frank Olsen Drawer 48",2014-034600,SPM036674,"Lineodes integra","Eggplant Leafroller Moth",Iowa,Linn,2013-10-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34229,,2014-034601,SPM038459,"Lineodes integra","Eggplant Leafroller Moth",Iowa,Jefferson,2012-08-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34230,,2014-034602,SPM038494,"Lineodes integra","Eggplant Leafroller Moth",Iowa,Jefferson,2012-08-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34231,,2014-034603,SPM038675,"Lineodes integra","Eggplant Leafroller Moth",Iowa,Johnson,2013-09-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110834,,2015-001390,,"Lineodes integra","Eggplant Leafroller Moth",Iowa,Polk,2013-09-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110835,,2015-001391,,"Lineodes integra","Eggplant Leafroller Moth",Iowa,Polk,2013-09-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110836,,2015-001392,,"Lineodes interrupta",None,Iowa,Polk,2013-08-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
110837,,2015-001393,,"Lineodes interrupta",None,Iowa,Polk,2013-10-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
110838,,2015-001394,,"Lineodes interrupta",None,Iowa,Polk,2013-10-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
173069,"Jim Durbin Drawer 041",2016-037814,,"Lineodes integra","Eggplant Leafroller Moth",Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
180085,"Paul Martsching Collection",2016-044835,,"Lineodes integra","Eggplant Leafroller Moth",Iowa,Story,2016-09-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180086,"Paul Martsching Collection",2016-044836,,"Lineodes integra","Eggplant Leafroller Moth",Iowa,Story,2016-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
182792,,2017-000753,,"Lineodes integra","Eggplant Leafroller Moth",Iowa,Winneshiek,2016-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182805,,2017-000766,,"Lineodes integra","Eggplant Leafroller Moth",Iowa,Winneshiek,2016-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183118,,2017-001079,,"Lineodes interrupta",None,Iowa,Audubon,2016-09-30,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
200515,,2017-018447,,"Lineodes interrupta",None,Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200657,"Paul Martsching Collection",2017-018589,,"Lineodes integra","Eggplant Leafroller Moth",Iowa,Story,2017-10-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272875,"Paul Martsching Collection",2020-000450,,"Lineodes integra","Eggplant Leafroller Moth",Iowa,Story,2020-08-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
