ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28460,,2014-028813,SPM035724,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
149308,,2016-014053,,"Progomphus obscurus","Common Sanddragon",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek  -  30-60 ft wide"
149311,,2016-014056,,"Stylurus amnicola","Riverine Clubtail",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek  -  30-60 ft wide"
149312,,2016-014057,,"Gomphurus externus","Plains Clubtail",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek  -  30-60 ft wide"
149317,,2016-014062,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,"Van Buren",1995-08-24,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek  -30-50 ft. wide - sandy"
149324,,2016-014069,,"Progomphus obscurus","Common Sanddragon",Iowa,"Van Buren",1995-08-24,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek  -30-50 ft. wide - sandy"
149475,,2016-014220,,"Arigomphus submedianus","Jade Clubtail",Iowa,"Van Buren",2000-06-08,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152971,,2016-017716,,"Stylurus amnicola","Riverine Clubtail",Iowa,"Van Buren",1997-09-12,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  10-50 ft. wide  - good bottom"
152972,,2016-017717,,"Progomphus obscurus","Common Sanddragon",Iowa,"Van Buren",1997-09-12,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  10-50 ft. wide  - good bottom"
154271,,2016-019016,,"Progomphus obscurus","Common Sanddragon",Iowa,"Van Buren",1996-09-02,,"Junction of Indian Creek at Rte. 81",40.638109,-91.750115,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
154278,,2016-019023,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,"Van Buren",1996-09-02,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155293,,2016-020038,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,"Van Buren",1995-09-15,,"Lacey-Keosauqua State Park",40.712029,-91.969667,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156653,,2016-021398,,"Progomphus obscurus","Common Sanddragon",Iowa,"Van Buren",1995-08-24,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Lick Creek"
156654,,2016-021399,,"Progomphus obscurus","Common Sanddragon",Iowa,"Van Buren",1995-08-24,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Lick Creek"
163441,,2016-028186,,"Progomphus obscurus","Common Sanddragon",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10-20 ft. wide"
292879,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,"Van Buren",2012-05-23,,"Sugema Wildlife Unit",40.70485,-92.02346,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292892,"Odonate Central",,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,"Van Buren",2012-06-21,,"Fox River Wildlife Management Area",40.61741,-91.91201,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
345528,,,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,"Van Buren",2023-06-24,,"Shimek State Forest, Farmington Unit",40.666124,-91.73546,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3723
