ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
295305,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Johnson,2021-07-16,22:24:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320710,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Johnson,2022-07-22,22:02:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320831,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Johnson,2022-07-17,23:26:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
330971,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Johnson,2022-08-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332117,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Johnson,2022-08-28,21:50:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332249,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Johnson,2022-08-18,21:33:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345157,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Johnson,2023-07-20,21:58:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348075,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Johnson,2023-08-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
