ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
44147,"Jim Durbin Drawer 016",2014-044524,SPM025695,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2012-03-15,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44148,,2014-044525,SPM026454,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44149,"Jim Durbin Drawer 016",2014-044526,SPM026486,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44151,,2014-044528,SPM033718,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Kossuth,2013-04-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
44157,"Jim Durbin Drawer 016",2014-044534,SPM033478,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49741,"Jim Durbin Drawer 016",2014-050122,SPM015443,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
211739,,2018-009896,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
212790,,2018-010947,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
212896,,2018-011053,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Winneshiek,2018-05-09,,"100 Acre Wood-x",,,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
213238,,2018-011394,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213242,,2018-011398,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213287,,2018-011443,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213304,,2018-011460,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213502,,2018-011658,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213937,,2018-012093,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
214304,,2018-012460,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
214377,,2018-012533,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
214540,,2018-012696,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
214593,,2018-012749,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
214677,,2018-012833,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
215434,,2018-013591,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
220289,,2018-018445,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
225036,"Jim Durbin Drawer 016",2019-000030,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Winneshiek,2018-05-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
225684,"Jim Durbin Drawer 016",2018-011058,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Winneshiek,2018-05-12,,"100 Acre Wood-x",,,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
233458,,2019-008170,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233480,,2019-008192,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
234620,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
235568,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2019-08-08,2030-2315,"Pleasant Creek State Recreation Area, Linn County",42.109891,-91.826883,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,54,55,0,0,29.86,clear,"40% visible",
238609,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
238663,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
247384,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
264328,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,,,,,,"partly cloudy","90% visible",
264376,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,,,,,,"partly cloudy","90% visible",
264411,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Johnson,2020-04-26,16:21:46,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
265200,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
266379,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Johnson,2020-04-26,22:14:44,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269272,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269289,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2020-06-12,20:48:25,"Hitaga Sand Ridge Prairie Preserve",42.250917,-91.632103,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269297,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2020-06-12,20:48:25,"Hitaga Sand Ridge Prairie Preserve",42.250917,-91.632103,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269306,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2020-06-12,20:48:25,"Hitaga Sand Ridge Prairie Preserve",42.250917,-91.632103,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269307,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2020-06-12,20:48:25,"Hitaga Sand Ridge Prairie Preserve",42.250917,-91.632103,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270337,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2020-07-20,21:20:34,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63206998,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
270341,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2020-07-20,21:19:50,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63206998,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
270342,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2020-07-20,21:12:33,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63206998,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
270343,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2020-07-20,21:20:34,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63206998,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
270344,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2020-07-20,21:15:32,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63206998,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
270611,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2020-06-12,21:06:07,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
287823,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2021-05-24,20:54:46,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287901,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2021-05-24,22:33:08,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
309963,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2022-06-09,20:37:17,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
312109,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Linn,2022-07-18,23:05:06,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312319,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Johnson,2022-07-23,22:25:37,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
314595,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Johnson,2022-04-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314654,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Johnson,2022-05-11,6:07:42,"MacBride Nature Recreation Area",41.78687955,-91.56847523,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314657,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Johnson,2022-05-11,22:06:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321563,"Paul Martsching Collection 1",2023-000013,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Story,2022-05-14,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
334356,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Jones,2023-05-23,21:46:53,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
349448,,,,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Johnson,2023-04-13,,"Willow Creek/Kiwanis Park",41.648066,-91.57112,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
