ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144649,,2016-009271,,"Camponotus americanus",None,Iowa,Webster,2010-07-18,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144650,,2016-009272,,"Bicyrtes quadrifasciatus","Four-banded Stink Bug Wasp",Iowa,Webster,2010-07-18,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144657,,2016-009279,,"Vespula maculifrons",None,Iowa,Webster,2009-08-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144659,,2016-009281,,"Cerceris clypeata",None,Iowa,Webster,2015-07-02,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144693,,2016-009315,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Webster,2014-06-08,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144694,,2016-009316,,"Aphaenogaster tennesseensis",None,Iowa,Webster,2014-06-07,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144695,,2016-009317,,"Camponotus nearcticus",None,Iowa,Webster,2014-06-07,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144735,,2016-009357,,"Euodynerus foraminatus",None,Iowa,Webster,2013-06-17,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144736,,2016-009358,,"Agapostemon texanus",None,Iowa,Webster,2013-06-17,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144737,,2016-009359,,"Vespula maculifrons",None,Iowa,Webster,2013-06-17,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144755,,2016-009377,,"Agapostemon virescens",None,Iowa,Webster,2012-06-10,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144756,,2016-009378,,"Megarhyssa atrata","Longtailed Megarhyssa",Iowa,Webster,2012-06-09,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144757,,2016-009379,,"Tenthredo mellicoxa",None,Iowa,Webster,2012-06-09,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144758,,2016-009380,,"Podoschistus vittifrons",None,Iowa,Webster,2012-05-30,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
249293,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3835,-93.977279,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249310,,,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3835,-93.977279,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249311,,,,"Polistes dominula","European Paper Wasp",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3835,-93.977279,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249313,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3835,-93.977279,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
297917,,,,"Oodera undetermined",None,Iowa,Webster,2021-07-11,,"Dolliver Memorial State Park",42.384689,-94.085501,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297920,,,,"Anacrabro ocellatus",None,Iowa,Webster,2021-07-11,,"Dolliver Memorial State Park",42.384689,-94.085501,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297923,,,,"Cerceris insolita",None,Iowa,Webster,2021-07-11,,"Dolliver Memorial State Park",42.384689,-94.085501,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297925,,,,"Cratichneumon subfilatus",None,Iowa,Webster,2021-07-11,,"Dolliver Memorial State Park",42.384689,-94.085501,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297926,,,,"Cratichneumon w-album",None,Iowa,Webster,2021-07-11,,"Dolliver Memorial State Park",42.384689,-94.085501,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301319,,,,"Myzinum quinquecinctum","Five-banded Tiphiid Wasp",Iowa,Webster,2021-08-29,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Brushy Creek State Recreation Area
"
317666,,,,"Bembix americana",None,Iowa,Webster,2022-07-04,,"Brushy Creek State Recreation Area",42.381956,-93.975159,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319595,,,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Iowa,Webster,2022-07-04,9:06:04,"Brushy Creek State Recreation Area",42.38341461,-93.97091702,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342767,,,,"Ancistrocerus spinolae",None,Iowa,Webster,2023-07-02,,"Brushy Creek State Recreation Area",42.387084,-93.97563,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342768,,,,"Ectemnius continuus",None,Iowa,Webster,2023-07-02,,"Brushy Creek State Recreation Area",42.387084,-93.97563,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342770,,,,"Gnamptopelta obsidianator",None,Iowa,Webster,2023-07-02,,"Brushy Creek State Recreation Area",42.387084,-93.97563,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342771,,,,"Aritranis director",None,Iowa,Webster,2023-07-02,,"Brushy Creek State Recreation Area",42.387084,-93.97563,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343368,,,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Iowa,Webster,2023-07-02,06:07:28,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343393,,,,"Bicyrtes quadrifasciatus","Four-banded Stink Bug Wasp",Iowa,Webster,2023-07-02,08:52:53,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
