ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4919,,2014-005200,,"Pieris rapae","Cabbage White",Iowa,Marion,1950-07-20,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
60662,,2014-061263,,"Pieris rapae","Cabbage White",Iowa,Marion,2005-07-13,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
60663,,2014-061264,,"Pieris rapae","Cabbage White",Iowa,Marion,2005-06-12,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
60664,,2014-061265,,"Pieris rapae","Cabbage White",Iowa,Marion,2005-08-10,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60665,,2014-061266,,"Pieris rapae","Cabbage White",Iowa,Marion,2005-06-12,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60666,,2014-061267,,"Pieris rapae","Cabbage White",Iowa,Marion,2005-08-19,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
117730,,2015-008288,,"Pieris rapae","Cabbage White",Iowa,Marion,2001-04-29,,"Marion County",41.325547,-93.069235,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117740,,2015-008298,,"Pieris rapae","Cabbage White",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
259929,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2019-06-01,13:57,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
259930,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2019-06-07,15:35,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,"Partly Cloudy",,
259931,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2019-06-11,13:24,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,75,,,Calm,,,Clear,,
259932,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2019-06-20,13:10,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,5,73,,,"Relatively Still",,,"Partly Cloudy",,
259933,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2019-06-26,11:50,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,81,,,Calm,,,Clear,,
259934,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2019-07-01,10:30,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,83,,,"Relatively Still",,,"Mostly Clear",,
259935,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2019-07-11,13:13,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,80,,,"Moderately Windy",,,"Partly Cloudy",,
259936,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2019-08-08,11:07,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,7,75,,,"Moderately Windy",,,"Mostly Cloudy",,
259937,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2019-08-01,11:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,76,,,"Moderately Windy",,,Clear,,
275122,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275198,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
275233,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2020-10-04,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
275553,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275617,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275687,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2020-06-13,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275732,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2020-06-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
285656,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2020-06-20,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,78,,,"Moderately Windy",,,"Partly Cloudy",,
285699,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2020-06-30,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,"Partly Cloudy",,
285724,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2020-07-06,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,89,,,Calm,,,"Partly Cloudy",,
285763,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2020-07-13,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,7,79,,,"Moderately Windy",,,Clear,,
285805,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2020-07-21,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,7,74,,,Calm,,,Overcast,,
285851,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2020-07-29,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,86,,,Calm,,,"Mostly Clear",,
285882,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2020-08-04,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,74,,,"Relatively Still",,,"Mostly Clear",,
285903,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2020-08-10,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,"Partly Cloudy",,
285923,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2020-08-17,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,82,,,Windy,,,"Partly Cloudy",,
285948,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2020-08-23,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
286007,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2020-09-22,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
300605,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-06-26,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,18,,,,,,,,,
300617,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-06-26,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
300899,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-08-08,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300991,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-08-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
301110,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-09-25,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
301174,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-10-17,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301176,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-10-17,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
301183,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-11-06,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
305912,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-05-31,13:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,66,,,,,,"Partly Cloudy",,
305928,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-06-14,13:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,84,,,,,,"Partly Cloudy",,
305998,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-06-07,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,86,,,,,,"Partly Cloudy",,
306019,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-07-31,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,75,,,,,,"Mostly Cloudy",,
306058,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-09-20,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Cloudy",,
306063,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-07-19,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,85,,,,,,"Partly Cloudy",,
306083,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-09-27,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,88,,,,,,Clear,,
306090,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-08-30,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,87,,,,,,"Partly Cloudy",,
306092,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-09-13,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,5,88,,,,,,"Partly Cloudy",,
306197,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-07-13,10:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,5,76,,,,,,"Partly Cloudy",,
306214,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-08-07,10:30,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,81,,,,,,Hazy,,
306313,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-08-15,11:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,76,,,,,,Clear,,
306336,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-09-05,11:32,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,5,76,,,,,,"Mostly Clear",,
306387,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2021-06-27,12:08,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Partly Cloudy",,
318200,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2022-07-13,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318214,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318368,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2022-08-07,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318625,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2022-09-11,,"Pinchey Bottoms",41.458689,-93.271677,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318666,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2022-10-01,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
318679,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2022-10-01,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318697,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2022-10-01,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318711,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2022-10-08,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
329679,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2022-06-07,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
329680,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2022-06-16,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,89,,,"Moderately Windy",,,Clear,,
329681,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2022-06-20,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
329682,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2022-06-27,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,7,71,,,"Relatively Still",,,Clear,,
329683,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2022-07-08,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,6,76,,,Calm,,,"Partly Cloudy",,
329684,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2022-07-16,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,78,,,Calm,,,Overcast,,
329685,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2022-08-07,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,88,,,"Relatively Still",,,Overcast,,
329686,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2022-09-03,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,70,,,"Relatively Still",,,"Mostly Clear",,
347109,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2023-09-23,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
347115,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2023-09-23,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347152,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2023-09-30,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347168,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2023-09-30,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
361796,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2023-06-27,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
361797,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2023-06-27,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Hazy,,
365168,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2023-06-12,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
365169,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2023-06-12,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
365297,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2023-07-03,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
365298,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2023-07-03,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
365370,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2023-07-14,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
365549,,,,"Pieris rapae","Cabbage White",Iowa,Marion,2023-09-17,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
