ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
244,"Frank Olsen Drawer 45",2014-000244,SPM010583,"Packardia geminata","Jeweled Tailed Slug Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
245,"Frank Olsen Drawer 45",2014-000245,SPM010584,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
246,"Frank Olsen Drawer 45",2014-000246,SPM010585,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16131,"Frank Olsen Drawer 10",2014-016429,SPM010365,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16174,"Frank Olsen Drawer 10",2014-016472,SPM031716,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16184,"Frank Olsen Drawer 10",2014-016482,SPM037205,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71814,"Frank Olsen Drawer 45",2014-072421,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71815,"Frank Olsen Drawer 10",2014-072422,,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71817,"Frank Olsen Drawer 48",2014-072424,,"Apoda biguttata","Shagreened Slug Moth",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132896,"Frank Olsen Drawer 45",2015-023490,,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
