ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2140,,2014-002421,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Pottawattamie,1950-05-15,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2149,,2014-002430,,"Callophrys henrici","Henry's Elfin",Iowa,Pottawattamie,1950-04-28,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6558,,2014-006839,,"Callophrys henrici","Henry's Elfin",Iowa,Pottawattamie,2011-05-08,,"Hitchcock Nature Center",41.416,-95.8495,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
51339,,2014-051721,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Pottawattamie,2013-07-10,,"Hitchcock Nature Center",41.41733,-95.85388,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
128236,,2015-018826,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Pottawattamie,2015-07-18,,"Hitchcock Nature Center",41.41733,-95.85388,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
138213,,2016-002758,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Pottawattamie,2010-09-04,,"Folsom Point Preserve",41.163523,-95.797316,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
171591,,2016-036336,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Pottawattamie,2016-07-05,,"Hitchcock Nature Center",41.41733,-95.85388,"Doug Veal",adult,Sighting,Sighting,1,,,,,,,,,
300348,,,,"Callophrys henrici","Henry's Elfin",Iowa,Pottawattamie,2021-04-18,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
349517,,,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Pottawattamie,2023-07-08,,"Hitchcock Nature Center",41.411384,-95.85674,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
