ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137719,,2016-002263,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Johnson,2012-07-05,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137841,,2016-002385,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Johnson,2010-08-29,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
279396,,,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Johnson,2020-07-29,,"MacBride Nature Recreation Area",41.787025,-91.568547,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295362,,,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Johnson,2021-07-06,23:25:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296832,,,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Johnson,2021-08-06,23:42:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319615,,,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Johnson,2022-07-04,23:42:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320770,,,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Johnson,2022-07-19,22:03:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320803,,,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Johnson,2022-07-18,23:09:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332244,,,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Johnson,2022-08-20,22:56:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332396,,,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Johnson,2022-08-07,22:51:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332946,,,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Johnson,2022-09-11,15:05:24,"Terry Trueblood Recreation Area",41.62725714,-91.53149758,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332955,,,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Johnson,2022-09-11,15:22:39,"Terry Trueblood Recreation Area",41.62725714,-91.53149758,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343543,,,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Johnson,2023-07-11,22:22:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347582,,,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Johnson,2023-08-20,22:05:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347615,,,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Johnson,2023-08-19,23:09:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348141,,,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Johnson,2023-08-25,22:52:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348269,,,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Johnson,2023-08-23,06:04:17,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
