ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137443,,2016-001986,,"Ecyrus dasycerus",None,Iowa,Johnson,2015-06-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225370,,2019-000306,,"Ecyrus dasycerus",None,Iowa,Johnson,2018-06-18,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
274868,,,,"Ecyrus dasycerus",None,Iowa,Johnson,2020-06-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315501,,,,"Ecyrus dasycerus",None,Iowa,Johnson,2022-06-29,,"MacBride Nature Recreation Area",41.786914,-91.568496,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315642,,,,"Ecyrus dasycerus",None,Iowa,Johnson,2022-06-21,6:10:20,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320586,,,,"Ecyrus dasycerus",None,Iowa,Johnson,2022-07-19,6:06:23,"MacBride Nature Recreation Area",41.786946,-91.56861,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342922,,,,"Ecyrus dasycerus",None,Iowa,Johnson,2023-06-20,06:35:09,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348644,,,,"Ecyrus dasycerus",None,Iowa,Johnson,2023-08-23,21:36:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
