ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11673,,2014-011955,SPM040473,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46161,"Jim Durbin Drawer 022",2014-046538,SPM018094,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2010-06-21,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46162,,2014-046539,SPM021125,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2007-06-03,,"Mt Vernon",41.9218,-91.4173,"Ben Rees",adult,,Pinned,1,,,,,,,,,
46163,"Jim Durbin Drawer 022",2014-046540,SPM022113,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46164,,2014-046541,SPM022310,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46165,,2014-046542,SPM022367,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46166,,2014-046543,SPM022644,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46167,,2014-046544,SPM022650,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46168,,2014-046545,SPM022656,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46169,,2014-046546,SPM023059,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46170,,2014-046547,SPM023061,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46171,,2014-046548,SPM023110,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46173,"Jim Durbin Drawer 022",2014-046550,SPM027917,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46174,"Jim Durbin Drawer 022",2014-046551,SPM027919,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46175,,2014-046552,SPM028022,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46176,,2014-046553,SPM028108,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46177,,2014-046554,SPM028138,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46179,"Jim Durbin Drawer 022",2014-046556,SPM028451,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46180,,2014-046557,SPM028664,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46181,,2014-046558,SPM028910,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46182,,2014-046559,SPM028912,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46183,,2014-046560,SPM028930,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46185,,2014-046562,SPM029457,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46186,"Jim Durbin Drawer 022",2014-046563,SPM034017,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46187,"Jim Durbin Drawer 022",2014-046564,SPM034018,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46188,,2014-046565,SPM034078,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46189,,2014-046566,SPM034428,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46190,,2014-046567,SPM034915,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46191,,2014-046568,SPM034951,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46192,,2014-046569,SPM034954,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46196,,2014-046573,SPM041007,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46204,,2014-046581,SPM041648,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46206,,2014-046583,SPM041681,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46207,,2014-046584,SPM041701,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46208,,2014-046585,SPM041723,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
67070,"Frank Olsen Drawer 49",2014-067675,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2014-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
126758,,2015-017326,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126782,,2015-017350,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
127105,,2015-017667,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
127596,,2015-018186,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
135424,,2015-026018,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2014-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
168752,,2016-033497,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
168764,,2016-033509,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
168799,,2016-033544,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
168800,,2016-033545,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
168834,,2016-033579,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
169023,,2016-033768,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169286,,2016-034031,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
169295,,2016-034040,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
169614,,2016-034359,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
170753,,2016-035498,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
170794,,2016-035539,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
170904,,2016-035649,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
192461,,2017-010422,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
192580,,2017-010541,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192879,,2017-010844,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
211785,,2018-009942,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211874,,2018-010031,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211914,,2018-010071,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
212116,,2018-010273,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212180,,2018-010337,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212296,,2018-010452,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212419,,2018-010575,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
213381,,2018-011537,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213469,,2018-011625,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
232486,,2019-007199,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232489,,2019-007202,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232512,,2019-007225,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232533,,2019-007246,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232535,,2019-007248,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232563,,2019-007276,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232587,,2019-007300,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232688,,2019-007401,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232805,,2019-007518,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
232904,,2019-007617,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
266753,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2020-06-12,22:13:46,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266782,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2020-06-12,22:04:31,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266874,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2020-06-12,21:49:23,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266876,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2020-06-12,21:49:14,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266893,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2020-06-12,21:44:34,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266934,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2020-06-12,21:35:27,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266941,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2020-06-12,21:34:04,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266973,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2020-06-12,21:26:02,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266983,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2020-06-12,21:17:26,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266997,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2020-06-12,21:13:27,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267055,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2020-06-12,20:58:59,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267118,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2020-06-12,20:40:56,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267162,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2020-06-15,20:22:41,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267541,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2020-06-23,23:11:10,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267578,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2020-06-23,22:40:31,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267602,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2020-06-23,22:14:54,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267604,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2020-06-23,22:14:31,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267613,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2020-06-23,22:11:34,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267967,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2020-06-28,22:13:46,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268038,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2020-06-28,21:52:03,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268069,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2020-06-28,21:43:24,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",