ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147692,,2016-012319,,"Lebia vittata",None,Iowa,Plymouth,2014-08-10,,"Five Ridge Prairie State Preserve",42.6496,-96.5032,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
271405,,,,"Cicindela limbalis","Common Claybank Tiger Beetle",Iowa,Plymouth,2020-09-14,14:25:36,"Five Ridge Prairie State Preserve",42.678205,-96.529327,"Logan Crees",,,Photograph,20,,,,,,,Clear,,"Somewhat densely populated area with Cicindelidia punctulata mixed in. "
319749,,,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Plymouth,2022-08-21,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319765,,,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Plymouth,2022-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344608,,,,"Cratacanthus dubius",None,Iowa,Plymouth,2023-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344623,,,,"Cicindela punctulata","Punctured Tiger Beetle",Iowa,Plymouth,2023-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344849,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Plymouth,2023-08-19,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344943,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Plymouth,2023-09-23,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
