ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
225466,,2019-000402,,"Sphaerophoria contigua",None,Iowa,Johnson,2018-07-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
266353,,,,"Sphaerophoria contigua",None,Iowa,Linn,2020-06-11,8:34:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
274888,,,,"Sphaerophoria contigua",None,Iowa,Linn,2020-06-06,,"Wickiup Hill Outdoor Learning Area",42.083479,-91.765269,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
274896,,,,"Sphaerophoria contigua",None,Iowa,Johnson,2020-06-07,,"Cedar River Crossing Conservation Area",41.839461,-91.396897,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
301387,,,,"Sphaerophoria contigua",None,Iowa,Wright,2021-10-03,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Big Wall Lake
"
312991,,,,"Sphaerophoria contigua",None,Iowa,Linn,2022-08-04,14:23:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
319740,,,,"Sphaerophoria contigua",None,Iowa,Lucas,2022-05-22,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319882,,,,"Sphaerophoria contigua",None,Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
336932,,,,"Sphaerophoria contigua",None,Iowa,Benton,2023-07-06,12:59:02,"Wildcat Bluff Recreational Area",42.19044121,-91.88247831,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348797,,,,"Sphaerophoria contigua",None,Iowa,Buchanan,2022-06-09,09:17:00,"Bearbower Sand Prairie",42.298282,-91.925965,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
366854,,,,"Sphaerophoria contigua",None,Iowa,Muscatine,2024-06-11,10:47:35,"Big Sand Mound Prairie Preserve, Muscatine County",41.34142969697,-91.085673181818,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
