ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
7054,,2014-007335,,"Nymphalis antiopa","Mourning Cloak",Iowa,Decatur,2011-06-26,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
120386,,2015-010758,,"Nymphalis antiopa","Mourning Cloak",Iowa,Decatur,2014-06-11,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
136288,,2016-000830,,"Nymphalis antiopa","Mourning Cloak",Iowa,Decatur,2014-06-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136289,,2016-000831,,"Nymphalis antiopa","Mourning Cloak",Iowa,Decatur,2014-10-05,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136290,,2016-000832,,"Nymphalis antiopa","Mourning Cloak",Iowa,Decatur,2015-03-30,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"SE Woodland Trail"
182099,,2017-000060,,"Nymphalis antiopa","Mourning Cloak",Iowa,Decatur,2016-04-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202240,,2018-000386,,"Nymphalis antiopa","Mourning Cloak",Iowa,Decatur,2017-04-08,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
300739,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Decatur,2021-07-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346227,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Decatur,2023-04-02,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3529
346571,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Decatur,2023-06-17,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
