ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144648,,2016-009270,,"Entypus unifasciatus",None,Iowa,Johnson,2015-07-27,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144706,,2016-009328,,"Ceropales maculata",None,Iowa,Johnson,2013-09-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181734,,2016-046375,,"Entypus unifasciatus",None,Iowa,Johnson,2016-07-16,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225473,,2019-000409,,"Poecilopompilus interruptus",None,Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.1738889,-91.2213889,"Mark Brown",adult,,Photograph,1,,,,,,,,,
279238,,,,"Poecilopompilus interruptus",None,Iowa,Allamakee,2020-07-03,,"Clear Creek Wildlife Management Area",43.456031,-91.417896,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
299004,,,,"Entypus unifasciatus",None,Iowa,Decatur,2021-10-03,,"Slip Bluff County Park",40.653043,-93.843192,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
301376,,,,"Entypus unifasciatus",None,Iowa,Decatur,2021-10-02,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
313407,,,,"Auplopus mellipes",None,Iowa,Lee,2022-08-13,21:07:48,"Shimek State Forest, Donnellson Unit",40.6496,-91.681403,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"braconid wasp"
317696,,,,"Episyron quinquenotatus",None,Iowa,Johnson,2022-07-06,,"MacBride Nature Recreation Area",41.786946,-91.568518,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
330985,,,,"Entypus unifasciatus",None,Iowa,Johnson,2022-08-07,,"MacBride Nature Recreation Area",41.786889,-91.568447,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
330986,,,,"Episyron biguttatus",None,Iowa,Johnson,2022-08-07,,"MacBride Nature Recreation Area",41.786889,-91.568447,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
330988,,,,"Ceropales maculata",None,Iowa,Johnson,2022-08-07,,"MacBride Nature Recreation Area",41.786889,-91.568447,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331974,,,,"Ceropales maculata",None,Iowa,Johnson,2022-08-29,,"MacBride Nature Recreation Area",41.786807,-91.568521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341295,,,,"Episyron quinquenotatus",None,Iowa,Scott,2022-06-24,"08:33 ",Davenport,41.581956,-90.54237,"Gregory  Klauer",adult,Sighting,Photograph,1,,,,,,,,,"Davenport, Iowa backyard, dropped onto slate table on deck while trying to fly off with paralyzed molting spider."
342670,,,,"Auplopus mellipes",None,Iowa,Johnson,2023-06-20,,"MacBride Nature Recreation Area",41.787094,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344694,,,,"Ceropales maculata",None,Iowa,Wright,2023-07-04,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344723,,,,"Entypus fulvicornis",None,Iowa,Jasper,2023-07-15,,"Hartley Heritage Fen",41.762683,-93.347537,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344746,,,,"Entypus unifasciatus",None,Iowa,Decatur,2023-07-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Two-toned wings"
344749,,,,"Entypus fulvicornis",None,Iowa,Decatur,2023-07-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Dark wings"
344949,,,,"Entypus unifasciatus",None,Iowa,Marion,2023-09-23,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345268,,,,"Entypus unifasciatus",None,Iowa,Johnson,2023-07-22,11:14:00,"F. W. Kent Park",41.728623261667,-91.727369643333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348804,,,,"Ceropales maculata",None,Iowa,Buchanan,2022-06-15,09:58:13,"Bearbower Sand Prairie",42.298122,-91.925964,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
