ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4366,,2014-004647,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Linn,1950-09-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7576,,2014-007857,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Linn,2011-09-30,,"Pilot Travel Center",41.8908333,-91.6677778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
58552,,2014-058934,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Linn,2005-09-19,,"Linn County",42.027289,-91.67275,"Doug Veal",adult,Sighting,Sighting,1,,,,,,,,,
58553,,2014-058935,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Linn,2005-09-27,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58554,,2014-058936,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Linn,2006-10-07,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58555,,2014-058937,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Linn,2006-10-14,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
116475,,2015-007033,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Linn,1998-04-12,,"Linn County",42.027289,-91.67275,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
123981,,2015-014548,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Linn,1987-06-06," light winds,Collected one","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,85,,,,,,"Mostly sunny",,
124127,,2015-014694,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Linn,1988-06-04," light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,,,Sunny,,
124177,,2015-014744,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Linn,1988-08-06," 0-light winds,At north end of site","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,83,,,,,,Sunny,,
124211,,2015-014778,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Linn,1988-09-10," moderate winds,At north end of site","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,76,,,,,,Sunny,,
124221,,2015-014788,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Linn,1988-09-17," lt-moderate winds,Alfalfa fields","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,86,,,,,,Sunny,,
144479,,2016-008851,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Linn,1996-08-29,,"4333 Edgewood Road NE, Cedar Rapids-x",42.023811,-91.705152,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
