ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
181531,,2016-046527,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Johnson,2016-07-16,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
269469,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Johnson,2020-07-05,9:24:19,"Schwab-Buford Preserve",41.753208,-91.53502746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270128,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Johnson,2020-07-27,22:21:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270257,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Johnson,2020-07-19,16:29:25,"Ciha Fen Wildlife Preserve",41.82936355,-91.38121287,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274960,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.753178,-91.534916,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
282287,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Johnson,2020-08-16,,"Ciha Fen Wildlife Preserve",41.829513,-91.381134,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
316206,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Johnson,2015-10-09,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316207,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Johnson,2013-09-04,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316208,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Johnson,2011-06-16,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
319558,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Johnson,2022-07-06,5:49:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332764,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Johnson,2022-09-10,14:20:31,"Cedar River Crossing Conservation Area",41.841386705,-91.40036658,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
