ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13470,"Jim Durbin Drawer 143",2014-013752,SPM026700,"Acronicta heitzmani","Heitzman's Dagger Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13757,"Jim Durbin Drawer 143",2014-014039,SPM003967,"Acronicta heitzmani","Heitzman's Dagger Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
133249,,2015-023843,,"Acronicta heitzmani","Heitzman's Dagger Moth",Iowa,Ringgold,2015-07-21,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
175458,"Paul Martsching Collection",2016-040208,,"Acronicta heitzmani","Heitzman's Dagger Moth",Iowa,Story,2016-05-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199149,"Paul Martsching Collection",2017-017082,,"Acronicta heitzmani","Heitzman's Dagger Moth",Iowa,Story,2017-05-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272678,"Paul Martsching Collection",2020-000257,,"Acronicta heitzmani","Heitzman's Dagger Moth",Iowa,Story,2020-07-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272853,"Paul Martsching Collection",2020-000428,,"Acronicta heitzmani","Heitzman's Dagger Moth",Iowa,Story,2020-05-30,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
309065,"Jim Durbin Drawer 143",2022-000332,,"Acronicta heitzmani","Heitzman's Dagger Moth",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.665427,-91.736654,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
366283,,,,"Acronicta heitzmani","Heitzman's Dagger Moth",Iowa,Linn,2024-05-15,21:16:50,"Palisades Kepler State Park",41.908334298333,-91.502515906667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,64,57,3,170,29.83,clear,"40% visible",
