ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
41266,,2014-041643,SPM037478,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2009-08-13,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Pinned,1,,,,,,,,,
41313,,2014-041690,SPM025532,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2011-07-26,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
41319,,2014-041696,SPM032222,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2012-07-26,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
129738,,2015-020328,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2009-08-13,,"Iowa City",41.674915,-91.568871,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143610,,2016-008346,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2015-07-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181870,,2016-046613,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2016-08-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234077,,2019-008788,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2019-07-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234085,,2019-008796,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2019-07-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
237087,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237219,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2019-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238308,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238314,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238465,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2019-08-13,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
277833,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2020-06-20,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
282269,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2020-08-10,,"MacBride Nature Recreation Area",41.786914,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296306,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2021-06-28,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332938,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Johnson,2022-08-05,06:16:51,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
