ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28465,"Jim Durbin Drawer 500",2014-028818,SPM001594,"Gomphurus vastus","Cobra Clubtail",Iowa,Lee,2000-06-15,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
137394,,2016-001937,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,2006-07-08,,"Shimek State Forest, Lick Creek Unit",40.609959,-91.673039,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137395,,2016-001938,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,2005-06-18,,"Shimek State Forest, Lick Creek Unit",40.612341,-91.676574,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148747,,2016-013492,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,1995-07-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148754,,2016-013499,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,1997-08-04,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148760,,2016-013505,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,1995-07-06,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek at Rd X-23"
149589,,2016-014334,,"Arigomphus submedianus","Jade Clubtail",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149598,,2016-014343,,"Arigomphus submedianus","Jade Clubtail",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150756,,2016-015501,,"Arigomphus submedianus","Jade Clubtail",Iowa,Lee,1996-07-02,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151546,,2016-016291,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,2000-08-14,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Creek  10-20 ft. wide Sandy/gravellee"
151547,,2016-016292,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Lee,2000-08-14,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Creek  10-20 ft. wide Sandy/gravellee"
151549,,2016-016294,,"Stylurus notatus","Elusive Clubtail",Iowa,Lee,2000-08-14,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Creek  10-20 ft. wide Sandy/gravellee"
151558,,2016-016303,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,2000-08-16,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Creek  10-20 ft. wide Sandy/gravellee"
151560,,2016-016305,,"Gomphurus externus","Plains Clubtail",Iowa,Lee,2000-08-16,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Creek  10-20 ft. wide Sandy/gravellee"
151563,,2016-016308,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Lee,2000-08-16,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Creek  10-20 ft. wide Sandy/gravellee"
156000,,2016-020745,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Lee,1998-05-27,,"Lake Wilderness Campground",40.788464,-91.432792,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157941,,2016-022686,,"Stylurus notatus","Elusive Clubtail",Iowa,Lee,1995-07-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,"Mississippi River   1 mi. N. of Montrose"
157942,,2016-022687,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Lee,1995-07-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,"Mississippi River   1 mi. N. of Montrose"
157943,,2016-022688,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Lee,1996-07-02,,"Mississippi River below Galland Schoolhouse",40.50137,-91.374328,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,river
157944,,2016-022689,,"Stylurus notatus","Elusive Clubtail",Iowa,Lee,1996-07-02,,"Mississippi River below Galland Schoolhouse",40.500156,-91.374068,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,river
157946,,2016-022691,,"Stylurus notatus","Elusive Clubtail",Iowa,Lee,1995-07-27,,Montrose,40.533459,-91.414351,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,river
157968,,2016-022713,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Lee,1995-07-27,,Montrose,40.533599,-91.41441,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,river
157972,,2016-022717,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Lee,1996-07-02,,"Mississippi River below Galland Schoolhouse",40.499503,-91.373682,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,river
159597,,2016-024342,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Lee,1997-08-04,,"Pollmiller Park",40.712712,-91.43775,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161679,,2016-026424,,"Arigomphus submedianus","Jade Clubtail",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
163639,,2016-028384,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,2000-06-08,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - 4-15 ft. wide"
164254,,2016-028999,,"Gomphurus externus","Plains Clubtail",Iowa,Lee,2000-06-08,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sugar Creek - small Sandy bottom - lots of snags"
164257,,2016-029002,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,2000-06-08,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sugar Creek - small Sandy bottom - lots of snags"
164263,,2016-029008,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,2000-08-14,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sugar Creek 6-15 ft. wide  Sandy/gravelly"
165988,,2016-030733,,"Arigomphus submedianus","Jade Clubtail",Iowa,Lee,1995-07-06,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165998,,2016-030743,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Lee,1995-07-06,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166007,,2016-030752,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166019,,2016-030764,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166020,,2016-030765,,"Arigomphus submedianus","Jade Clubtail",Iowa,Lee,2000-08-14,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166022,,2016-030767,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Lee,2000-08-14,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
197207,,2017-015141,,"Arigomphus submedianus","Jade Clubtail",Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64306,-91.69361,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197209,,2017-015143,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64306,-91.69361,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197215,,2017-015149,,"Gomphurus externus","Plains Clubtail",Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64306,-91.69361,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225354,,2019-000290,,"Gomphurus externus","Plains Clubtail",Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225363,,2019-000299,,"Arigomphus submedianus","Jade Clubtail",Iowa,Lee,2018-06-16,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Mark Brown",adult,,Photograph,1,,,,,,,,,
269462,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Lee,2020-06-21,11:52:37,"Shimek State Forest, Croton Unit East",40.54609014,-91.61590885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277888,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.54609014,-91.61590885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315693,,,,"Gomphus vastus","Cobra Clubtail",Iowa,Lee,2022-06-18,13:56:07,"Shimek State Forest, Donnellson Unit",40.64895032,-91.68011545,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315694,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Lee,2022-06-18,13:55:39,"Shimek State Forest, Donnellson Unit",40.64895032,-91.68011545,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318868,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318869,,,,"Gomphurus externus","Plains Clubtail",Iowa,Lee,2022-05-29,,"Turkey Run Access",40.550464,-91.654152,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320238,,,,"Gomphurus externus","Plains Clubtail",Iowa,Lee,2014-05-18,12:27:52,"Shimek State Forest, Croton Unit East",40.536761,-91.610146,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
342742,,,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Lee,2023-06-25,,"Shimek State Forest, Donnellson Unit",40.64588,-91.675017,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343075,,,,"Gomphus vastus","Cobra Clubtail",Iowa,Lee,2023-06-25,08:09:05,"Shimek State Forest, Croton Unit East",40.545851395,-91.616074546667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343083,,,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,2023-06-25,10:09:12,"Shimek State Forest, Croton Unit East",40.545851395,-91.616074546667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343204,,,,"Gomphurus externus","Plains Clubtail",Iowa,Lee,2023-06-25,15:49:03,"Shimek State Forest, Donnellson Unit",40.644822953333,-91.674560346667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343206,,,,"Arigomphus submedianus","Jade Clubtail",Iowa,Lee,2023-06-25,15:55:28,"Shimek State Forest, Donnellson Unit",40.644822953333,-91.674560346667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345481,,,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Lee,2023-08-12,,"Pollmiller Park",40.7141,-91.436666,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,0680
345531,,,,"Arigomphus submedianus","Jade Clubtail",Iowa,Lee,2023-06-24,,"Shimek State Forest, Farmington Unit",40.642684,-91.712388,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,3748
345538,,,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.645219,-91.667542,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3971
345539,,,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.645219,-91.667542,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,3980
345540,,,,"Arigomphus submedianus","Jade Clubtail",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.645219,-91.667542,"Jay Gilliam",adult,Sighting,Photograph,12,,,,,,,,,4018
345541,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Lee,2023-06-24,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4058
345544,,,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4367
345545,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Lee,2023-06-25,,"Turkey Run Access",40.550464,-91.654152,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,4563
345546,,,,"Gomphurus externus","Plains Clubtail",Iowa,Lee,2023-06-25,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4655
345768,,,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Lee,2023-06-24,,"Shimek State Forest, Farmington Unit",40.642684,-91.712388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345799,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347357,,,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,2023-07-16,12:46:46,"Shimek State Forest, Donnellson Unit",40.647827016667,-91.678350218333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
