ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1871,,2014-002152,,"Asterocampa celtis","Hackberry Emperor",Iowa,Muscatine,1950-06-15,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1920,,2014-002201,,"Asterocampa clyton","Tawny Emperor",Iowa,Muscatine,1950-06-30,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2103,,2014-002384,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Muscatine,1950-07-15,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2307,,2014-002587,,"Cercyonis pegala","Common Wood-nymph",Iowa,Muscatine,1950-07-15,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2372,,2014-002653,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Muscatine,1950-07-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2720,,2014-003001,,"Danaus plexippus",Monarch,Iowa,Muscatine,1950-09-10,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2857,,2014-003138,,"Lethe anthedon","Northern Pearly Eye",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3109,,2014-003390,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Muscatine,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3269,,2014-003550,,"Euptoieta claudia","Variegated Fritillary",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3673,,2014-003954,,"Junonia coenia","Common Buckeye",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3733,,2014-004014,,"Libytheana carinenta","American Snout",Iowa,Muscatine,1950-07-15,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3788,,2014-004069,,"Limenitis archippus",Viceroy,Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3859,,2014-004140,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3935,,2014-004216,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4223,,2014-004504,,"Megisto cymela","Little Wood Satyr",Iowa,Muscatine,1950-06-15,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4335,,2014-004616,,"Nymphalis antiopa","Mourning Cloak",Iowa,Muscatine,1950-07-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4830,,2014-005111,,"Phyciodes tharos","Pearl Crescent",Iowa,Muscatine,1950-07-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5306,,2014-005587,,"Polygonia comma","Eastern Comma",Iowa,Muscatine,1950-07-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5374,,2014-005655,,"Polygonia interrogationis","Question Mark",Iowa,Muscatine,1950-06-30,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5415,,2014-005696,,"Polygonia progne","Gray Comma",Iowa,Muscatine,1950-07-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5816,,2014-006097,,"Lethe eurydice","Eyed Brown",Iowa,Muscatine,1950-07-15,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5873,,2014-006154,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Muscatine,1950-07-15,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5945,,2014-006226,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Muscatine,1950-07-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6007,,2014-006288,,"Argynnis idalia","Regal Fritillary",Iowa,Muscatine,1950-07-10,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6247,,2014-006528,,"Vanessa atalanta","Red Admiral",Iowa,Muscatine,1950-06-15,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6320,,2014-006601,,"Vanessa cardui","Painted Lady",Iowa,Muscatine,1950-09-10,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6379,,2014-006660,,"Vanessa virginiensis","American Lady",Iowa,Muscatine,1950-07-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51322,,2014-051704,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Muscatine,1984-08-27,,"Shield Prairie Area",41.477725,-91.125156," Schenum",adult,Sighting,Sighting,1,,,,,,,,,
51995,,2015-003481,,"Cercyonis pegala","Common Wood-nymph",Iowa,Muscatine,2000-07-21,,"Shield Prairie Area",41.479568,-91.124675,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
54482,,2014-054864,,"Danaus plexippus",Monarch,Iowa,Muscatine,2006-07-08,,"Shield Prairie Area",41.477725,-91.125156,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54652,,2014-055034,,"Lethe anthedon","Northern Pearly Eye",Iowa,Muscatine,2002-06-21,,"Conesville Fen",41.384773,-91.333109,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55200,,2014-055582,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Muscatine,2002-06-21,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55201,,2014-055583,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Muscatine,1989-06-18,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
55217,,2014-055599,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Muscatine,2005-06-23,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,15,,,,,,,,,
57097,,2014-057479,,"Junonia coenia","Common Buckeye",Iowa,Muscatine,2008-08-31,,"Shield Prairie Area",41.477725,-91.125156,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57200,,2014-057582,,"Libytheana carinenta","American Snout",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57201,,2014-057583,,"Libytheana carinenta","American Snout",Iowa,Muscatine,1965-07-29,,"Wildcat Den State Park",41.4705,-90.88228," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
58541,,2014-058923,,"Nymphalis antiopa","Mourning Cloak",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60149,,2014-060750,,"Phyciodes tharos","Pearl Crescent",Iowa,Muscatine,2006-07-08,,"Shield Prairie Area",41.477725,-91.125156,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60150,,2014-060751,,"Phyciodes tharos","Pearl Crescent",Iowa,Muscatine,2008-08-31,,"Shield Prairie Area",41.477725,-91.125156,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
61894,,2014-062495,,"Polygonia progne","Gray Comma",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62880,,2014-063481,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Muscatine,2006-07-08,,"Shield Prairie Area",41.477725,-91.125156,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62940,,2014-063541,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63108,,2014-063709,,"Argynnis idalia","Regal Fritillary",Iowa,Muscatine,1987-05-28,,Muscatine,41.363184,-91.07047,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
64161,,2014-064762,,"Vanessa cardui","Painted Lady",Iowa,Muscatine,2008-08-31,,"Shield Prairie Area",41.477725,-91.125156,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
69008,,2014-069615,,"Danaus plexippus",Monarch,Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Sighting,Sighting,1,,,,,,,,,
69010,,2014-069617,,"Lethe anthedon","Northern Pearly Eye",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Sighting,Sighting,1,,,,,,,,,
69011,,2014-069618,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Sighting,Sighting,1,,,,,,,,,
107063,,2014-107810,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Muscatine,1989-06-19,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,"Nichols fen"
107064,,2014-107811,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Muscatine,2005-06-24,,Redacted,Redacted,Redacted,"Mark Leoschke",adult,Sighting,Sighting,4,,,,,,,,,
109596,,2015-000152,,"Danaus plexippus",Monarch,Iowa,Muscatine,2014-06-06,9:45-10:45AM,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,Sighting,Sighting,1,75,,,3,135,,"100-70% Clear",,"In bloom:  much red clover, dandelions, parsnip, much daisy fleabane, yarrow, canada anemone."
109597,,2015-000153,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Muscatine,2014-06-06,9:45-10:45AM,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,Sighting,Sighting,1,75,,,3,135,,"100-70% Clear",,"In bloom:  much red clover, dandelions, parsnip, much daisy fleabane, yarrow, canada anemone."
110239,,2015-000795,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Muscatine,2009-08-04,,Muscatine,41.363184,-91.07047,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
113865,,2015-004423,,"Danaus plexippus",Monarch,Iowa,Muscatine,2000-07-21,,"Shield Prairie Area",41.479568,-91.124675,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
113866,,2015-004424,,"Danaus plexippus",Monarch,Iowa,Muscatine,2009-05-03,,"Wiese Slough State Game Management Area",41.550678,-91.130607,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114836,,2015-005394,,"Euptoieta claudia","Variegated Fritillary",Iowa,Muscatine,2000-07-21,,"Shield Prairie Area",41.479568,-91.124675,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115497,,2015-006055,,"Junonia coenia","Common Buckeye",Iowa,Muscatine,2000-07-21,,"Shield Prairie Area",41.479568,-91.124675,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115738,,2015-006296,,"Limenitis archippus",Viceroy,Iowa,Muscatine,2001-05-11,,"Muscatine County",41.472456,-91.084801,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116238,,2015-006796,,"Megisto cymela","Little Wood Satyr",Iowa,Muscatine,1999-07-05,,"Cedar Bluffs Recreation Area",41.346116,-91.315651,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116239,,2015-006797,,"Megisto cymela","Little Wood Satyr",Iowa,Muscatine,2007-06-09,,"Cedar Bluffs Recreation Area",41.346116,-91.315651,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116365,,2015-006923,,"Nymphalis antiopa","Mourning Cloak",Iowa,Muscatine,2000-07-21,,"Shield Prairie Area",41.479568,-91.124675,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117341,,2015-007899,,"Phyciodes tharos","Pearl Crescent",Iowa,Muscatine,2001-05-11,,"Cedar Bluffs Recreation Area",41.346116,-91.315651,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
117346,,2015-007904,,"Phyciodes tharos","Pearl Crescent",Iowa,Muscatine,2000-07-21,,"Shield Prairie Area",41.479568,-91.124675,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117348,,2015-007906,,"Phyciodes tharos","Pearl Crescent",Iowa,Muscatine,2001-05-11,,"Wiese Slough State Game Management Area",41.550678,-91.130607,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118408,,2015-008966,,"Polygonia comma","Eastern Comma",Iowa,Muscatine,2005-04-03,,"Muscatine County",41.472456,-91.084801,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118606,,2015-009164,,"Polygonia interrogationis","Question Mark",Iowa,Muscatine,2001-05-11,,"Cedar Bluffs Recreation Area",41.346116,-91.315651,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119145,,2015-009703,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Muscatine,2007-06-09,,"Cedar Bluffs Recreation Area",41.346116,-91.315651,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
119564,,2015-010122,,"Vanessa atalanta","Red Admiral",Iowa,Muscatine,1999-07-05,,"Cedar Bluffs Recreation Area",41.346116,-91.315651,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119565,,2015-010123,,"Vanessa atalanta","Red Admiral",Iowa,Muscatine,2001-05-11,,"Cedar Bluffs Recreation Area",41.346116,-91.315651,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
119566,,2015-010124,,"Vanessa atalanta","Red Admiral",Iowa,Muscatine,2007-06-09,,"Cedar Bluffs Recreation Area",41.346116,-91.315651,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119574,,2015-010132,,"Vanessa atalanta","Red Admiral",Iowa,Muscatine,2001-05-11,,"Muscatine County",41.472456,-91.084801,"Chris Edwards",adult,Sighting,Sighting,40,,,,,,,,,
119575,,2015-010133,,"Vanessa atalanta","Red Admiral",Iowa,Muscatine,2000-07-21,,"Shield Prairie Area",41.479568,-91.124675,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119576,,2015-010134,,"Vanessa atalanta","Red Admiral",Iowa,Muscatine,2001-05-11,,"Shield Prairie Area",41.479568,-91.124675,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119578,,2015-010136,,"Vanessa atalanta","Red Admiral",Iowa,Muscatine,2001-05-11,,"Wiese Slough State Game Management Area",41.550678,-91.130607,"Chris Edwards",adult,Sighting,Sighting,60,,,,,,,,,
120053,,2015-010611,,"Vanessa virginiensis","American Lady",Iowa,Muscatine,2001-05-11,,"Cedar Bluffs Recreation Area",41.346116,-91.315651,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
120055,,2015-010613,,"Vanessa virginiensis","American Lady",Iowa,Muscatine,2001-05-11,,"Shield Prairie Area",41.479568,-91.124675,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
120057,,2015-010615,,"Vanessa virginiensis","American Lady",Iowa,Muscatine,2001-05-11,,"Wiese Slough State Game Management Area",41.550678,-91.130607,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
144543,,2016-009157,,"Lethe anthedon","Northern Pearly Eye",Iowa,Muscatine,2002-06-21,,"Conesville Fen",41.384773,-91.333109,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
201956,,2018-000102,,"Boloria bellona","Meadow Fritillary",Iowa,Muscatine,2017-09-09,,"Wildcat Den State Park",41.4705,-90.88228,"Roger Heidt",adult,Sighting,Photograph,1,,,,,,,,,
227841,,2019-002563,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Muscatine,2009-08-04,,"Junction of Pettibone Ave and Wiggins Rd",41.351391,-91.071869,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
246807,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Muscatine,2011-08-26,,"Shield Prairie Area",41.477725,-91.125156,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246938,,,,"Junonia coenia","Common Buckeye",Iowa,Muscatine,2011-08-26,,"Shield Prairie Area",41.477725,-91.125156,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
264395,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Muscatine,2020-05-03,16:21:46,"Red Cedar Wildlife Area",41.456897,-91.279731,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
266367,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Muscatine,2020-05-03,16:21:46,"Red Cedar Wildlife Area",41.45785655,-91.26280624,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309390,,,,"Polygonia comma","Eastern Comma",Iowa,Muscatine,2022-04-21,9:45:22,"Red Cedar Wildlife Area",41.453235,-91.273432,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
309391,,,,"Anaea andria","Goatweed Leafwing",Iowa,Muscatine,2022-04-23,10:18:30,"Red Cedar Wildlife Area",41.454503,-91.268273,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"It was a thrill!"
309392,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Muscatine,2022-04-24,10:02:58,"Red Cedar Wildlife Area",41.45453,-91.27133,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
309834,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Muscatine,2022-06-08,13:36:33,"Pike Run Wildlife Area",41.488062,-91.212418,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
310248,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Muscatine,2022-06-15,9:30:53,"Big Sand Mound Prairie Preserve, Muscatine County",41.33846497,-91.0791224,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"many butterflies on dead rakin"
310648,,,,"Vanessa cardui","Painted Lady",Iowa,Muscatine,2022-06-21,10:38:23,"Red Cedar Wildlife Area",41.457996,-91.275943,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
310653,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Muscatine,2022-06-24,15:14:51,"Red Cedar Wildlife Area",41.458867,-91.275176,"Mark Madsen",adult,Sighting,Photograph,2,,,,,,,,,
333786,,,,"Vanessa cardui","Painted Lady",Iowa,Muscatine,2023-04-11,10:01:29,"Red Cedar Wildlife Area",41.456026,-91.275296,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
334786,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Muscatine,2023-06-10,13:52:22,"Big Sand Mound Prairie Preserve, Muscatine County",41.340994,-91.086134,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
335062,,,,"Polygonia interrogationis","Question Mark",Iowa,Muscatine,2023-06-17,9:27:54,"Big Sand Mound Prairie Preserve, Muscatine County",41.33845119,-91.07942783,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
337580,,,,"Danaus plexippus",Monarch,Iowa,Muscatine,2023-07-13,17:18:10,"Corriell Nature Preserve",41.51989882,-91.16315618,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
337585,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Muscatine,2023-07-13,17:08:54,"Corriell Nature Preserve",41.51809339,-91.16242874,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"Took forever to get a picture with the wings open"
342620,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Muscatine,2023-06-10,10:20:29,"Big Sand Mound Prairie Preserve, Muscatine County",41.341520988333,-91.08705756,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
346392,,,,"Polygonia comma","Eastern Comma",Iowa,Muscatine,2023-04-08,,"Red Cedar Wildlife Area",41.458044,-91.264695,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346393,,,,"Vanessa atalanta","Red Admiral",Iowa,Muscatine,2023-04-08,,"Red Cedar Wildlife Area",41.458044,-91.264695,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
349562,,,,"Polygonia comma","Eastern Comma",Iowa,Muscatine,2024-02-27,15:16:22,"Big Sand Mound Prairie Preserve, Muscatine County",41.33992037,-91.08078265,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
349688,,,,"Speyeria cybele","Great Spangled Fritillary",IA,Muscatine,2022-06-26,,"Corriell Nature Preserve",41.520093,-91.159406,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
349689,,,,"Phyciodes tharos","Pearl Crescent",IA,Muscatine,2022-06-26,,"Corriell Nature Preserve",41.520093,-91.159406,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
349690,,,,"Asterocampa celtis","Hackberry Emperor",IA,Muscatine,2022-06-26,,"Corriell Nature Preserve",41.520093,-91.159406,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349691,,,,"Danaus plexippus",Monarch,IA,Muscatine,2022-06-26,,"Corriell Nature Preserve",41.520093,-91.159406,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
359329,,,,"Vanessa virginiensis","American Lady",Iowa,Muscatine,2024-04-10,11:30:23,"Red Cedar Wildlife Area",41.455349,-91.273871,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
359331,,,,"Vanessa atalanta","Red Admiral",Iowa,Muscatine,2024-04-10,10:27:36,"Red Cedar Wildlife Area",41.455565,-91.2757,"Mark Madsen",adult,Sighting,Photograph,26,,,,,,,,,
359345,,,,"Anaea andria","Goatweed Leafwing",Iowa,Muscatine,2024-04-14,12:42:49,"Red Cedar Wildlife Area",41.456632,-91.273374,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"In 2022 I found a Goatweed Leafwing in nearly the same location."
359349,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Muscatine,2024-04-15,15:42:56,"Red Cedar Wildlife Area",41.456195,-91.274258,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
