ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
44360,"Frank Olsen Drawer 47",2014-044737,SPM005807,"Pyralis farinalis","Meal Moth",Iowa,Linn,2005-06-25,,"Center Point",42.194971,-91.779415,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44361,"Jim Durbin Drawer 045",2014-044738,SPM009858,"Pyralis farinalis","Meal Moth",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44363,,2014-044740,SPM019687,"Pyralis farinalis","Meal Moth",Iowa,Linn,2009-07-01,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
44365,,2014-044742,SPM029862,"Pyralis farinalis","Meal Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44369,"Jim Durbin Drawer 045",2014-044746,SPM034263,"Pyralis farinalis","Meal Moth",Iowa,Linn,2013-06-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
267742,,,,"Pyralis farinalis","Meal Moth",Iowa,Linn,2020-06-28,11:22:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289973,,,,"Pyralis farinalis","Meal Moth",Iowa,Linn,2021-07-03,22:07:07,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
310621,,,,"Pyralis farinalis","Meal Moth",Iowa,Linn,2022-06-22,10:03:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
