ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66104,,2014-066708,,"Kuschelina gibbitarsa",None,Iowa,Webster,2014-06-07,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137483,,2016-002026,,"Lexiphanes saponatus",None,Iowa,Webster,2014-07-13,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137491,,2016-002034,,"Babia quadriguttata","Eastern Babia",Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137539,,2016-002082,,"Baliosus nervosus",None,Iowa,Webster,2014-06-07,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137544,,2016-002087,,"Paria fragariae","Strawberry Rootworm Beetle",Iowa,Webster,2014-06-07,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137704,,2016-002248,,"Paria fragariae","Strawberry Rootworm Beetle",Iowa,Webster,2013-06-17,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137747,,2016-002291,,"Phyllobrotica limbata",None,Iowa,Webster,2012-06-09,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137765,,2016-002309,,"Orthaltica copalina",None,Iowa,Webster,2012-05-29,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137845,,2016-002389,,"Luperaltica nigripalpis",None,Iowa,Webster,2010-07-17,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
175262,,2016-040012,,"Babia quadriguttata","Eastern Babia",Iowa,Webster,2014-07-12,,"Kennedy Park / Veterans Memorial Park",42.5844906,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
249269,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Webster,2011-07-30,,"Liska-Stanek Prairie State Preserve",42.413209,-94.225155,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249270,,,,"Diabrotica cristata",None,Iowa,Webster,2011-07-30,,"Liska-Stanek Prairie State Preserve",42.413209,-94.225155,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249271,,,,"Chrysochus auratus","Dogbane Beetle",Iowa,Webster,2011-07-30,,"Liska-Stanek Prairie State Preserve",42.413209,-94.225155,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263891,,,,"Derospidea brevicollis",None,Iowa,Webster,2011-07-30,22:34:20,"Liska-Stanek Prairie State Preserve",42.413226,-94.225211,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
297922,,,,"Asphaera lustrans","Shiny Flea Beetle",Iowa,Webster,2021-07-11,,"Dolliver Memorial State Park",42.384689,-94.085501,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315034,,,,"Plagiometriona clavata",None,Iowa,Webster,2022-06-11,,"Fort Dodge Nature Trail",42.534867,-94.163621,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315038,,,,"Kuschelina gibbitarsa",None,Iowa,Webster,2022-06-11,,"Fort Dodge Nature Trail",42.534867,-94.163621,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
317669,,,,"Cryptocephalus leucomelas",None,Iowa,Webster,2022-07-04,,"Brushy Creek State Recreation Area",42.381956,-93.975159,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319596,,,,"Anomoea laticlavia","Clay-colored Leaf Beetle",Iowa,Webster,2022-07-04,9:04:34,"Brushy Creek State Recreation Area",42.38341461,-93.97091702,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319598,,,,"Chrysochus auratus","Dogbane Beetle",Iowa,Webster,2022-07-04,8:53:52,"Brushy Creek State Recreation Area",42.38341461,-93.97091702,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319599,,,,"Anomoea laticlavia","Clay-colored Leaf Beetle",Iowa,Webster,2022-07-04,8:49:36,"Brushy Creek State Recreation Area",42.38341461,-93.97091702,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
