ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148976,,2016-013721,,"Argia apicalis","Blue-fronted Dancer",Iowa,Scott,2000-08-30,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bayou of the Mississippi River"
149917,,2016-014662,,"Argia apicalis","Blue-fronted Dancer",Iowa,Scott,1997-07-27,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
149984,,2016-014729,,"Argia apicalis","Blue-fronted Dancer",Iowa,Scott,1995-08-17,,"Buffalo Shores",41.45382,-90.745811,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
149988,,2016-014733,,"Argia apicalis","Blue-fronted Dancer",Iowa,Scott,1996-07-26,,"Buffalo Shores",41.45382,-90.745811,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157953,,2016-022698,,"Argia apicalis","Blue-fronted Dancer",Iowa,Scott,1997-09-10,,Princeton,41.680825,-90.338693,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
163531,,2016-028276,,"Argia apicalis","Blue-fronted Dancer",Iowa,Scott,1997-07-27,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 6-10 ft wide"
163722,,2016-028467,,"Argia apicalis","Blue-fronted Dancer",Iowa,Scott,2000-08-30,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6-12 ft. wide"
165066,,2016-029811,,"Argia apicalis","Blue-fronted Dancer",Iowa,Scott,1995-08-17,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsi River"
165321,,2016-030066,,"Argia apicalis","Blue-fronted Dancer",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165352,,2016-030097,,"Argia apicalis","Blue-fronted Dancer",Iowa,Scott,1995-08-17,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
292466,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Scott,1971-06-13,,"Allens Grove County Park",41.75394,-90.67817,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
302032,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Scott,2021-08-14,,"Smith Island Recreation Area",41.576019,-90.401278,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
